place,status,title,time,url,latitude,longitude,sig,mag
"17km WSW of Toms Place, CA",reviewed,"M 0.7 - 17km WSW of Toms Place, CA",1569369884350,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279110,37.5031667,-118.8555,7,0.69
"9km NE of Coso Junction, CA",automatic,"M 1.3 - 9km NE of Coso Junction, CA",1569368942640,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856815,36.0911667,-117.8648333,26,1.3
"86km SW of Delta Junction, Alaska",automatic,"M 1.6 - 86km SW of Delta Junction, Alaska",1569367503997,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9ybzz3,63.5402,-147.09,39,1.6
"15km W of Searles Valley, CA",automatic,"M 0.9 - 15km W of Searles Valley, CA",1569367187630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856799,35.758,-117.5728333,13,0.91
"87km NNW of Isabela, Puerto Rico",reviewed,"M 3.5 - 87km NNW of Isabela, Puerto Rico",1569367176820,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267072,19.3261,-67.4366,191,3.52
"7km SE of Round Valley, CA",reviewed,"M 1.3 - 7km SE of Round Valley, CA",1569366537200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279105,37.3755,-118.5363333,26,1.29
"39km SSW of Big Sky, Montana",reviewed,"M 1.9 - 39km SSW of Big Sky, Montana",1569366168090,https://earthquake.usgs.gov/earthquakes/eventpage/mb80362489,44.9841667,-111.6248333,54,1.88
"5km SSE of Pahala, Hawaii",automatic,"M 2.2 - 5km SSE of Pahala, Hawaii",1569365865180,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158887,19.1598339,-155.4603271,74,2.19
"49km SSW of Currant, Nevada",reviewed,"M 1.6 - 49km SSW of Currant, Nevada",1569365704390,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705199,38.3621,-115.7658,39,1.6
"67km NNE of Manley Hot Springs, Alaska",automatic,"M 1.7 - 67km NNE of Manley Hot Springs, Alaska",1569364700026,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9xtdx5,65.5879,-150.3087,44,1.7
"3km NE of Beaumont, CA",automatic,"M 1.4 - 3km NE of Beaumont, CA",1569364350590,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856735,33.9511667,-116.9553333,31,1.43
"21km WNW of Garland, Utah",reviewed,"M 0.5 - 21km WNW of Garland, Utah",1569364209530,https://earthquake.usgs.gov/earthquakes/eventpage/uu60343017,41.818,-112.3935,4,0.52
"50km ENE of Warm Springs, Nevada",reviewed,"M 2.7 - 50km ENE of Warm Springs, Nevada",1569363665420,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705194,38.3542,-115.8285,112,2.7
"160km ENE of McGrath, Alaska",automatic,"M 1.7 - 160km ENE of McGrath, Alaska",1569363527135,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9xp5on,63.5513,-152.6823,44,1.7
"94km N of Tierras Nuevas Poniente, Puerto Rico",reviewed,"M 3.4 - 94km N of Tierras Nuevas Poniente, Puerto Rico",1569362623170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267065,19.1378,-66.465,180,3.42
"14km SSW of Searles Valley, CA",reviewed,"M 1.4 - 14km SSW of Searles Valley, CA",1569362471180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856711,35.6505,-117.4515,29,1.38
"16km ESE of Little Lake, CA",automatic,"M 0.9 - 16km ESE of Little Lake, CA",1569361916620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856703,35.8976667,-117.7353333,12,0.9
"20km N of Ridgecrest, CA",automatic,"M 0.9 - 20km N of Ridgecrest, CA",1569361478950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856671,35.797,-117.6731667,12,0.89
"3km ENE of Mammoth Lakes, CA",reviewed,"M 0.3 - 3km ENE of Mammoth Lakes, CA",1569361181770,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279065,37.6421667,-118.9493333,2,0.34
"72km N of San Antonio, Puerto Rico",reviewed,"M 2.9 - 72km N of San Antonio, Puerto Rico",1569361110030,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267063,19.1626,-67.2293,125,2.85
"3km NE of Mammoth Lakes, CA",reviewed,"M 0.6 - 3km NE of Mammoth Lakes, CA",1569361082620,https://earthquake.usgs.gov/earthquakes/eventpage/nc71111094,37.6515,-118.9515,6,0.61
"2km ENE of Mammoth Lakes, CA",reviewed,"M 0.3 - 2km ENE of Mammoth Lakes, CA",1569361066600,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279060,37.6433333,-118.9516667,2,0.32
"4km NW of Palomar Observatory, CA",automatic,"M 0.8 - 4km NW of Palomar Observatory, CA",1569360940260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856647,33.3823318,-116.88517,10,0.8
"17km ESE of Julian, CA",automatic,"M 0.9 - 17km ESE of Julian, CA",1569360851970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856639,33.0398333,-116.4233333,13,0.93
Southwest Indian Ridge,reviewed,M 4.9 - Southwest Indian Ridge,1569360580243,https://earthquake.usgs.gov/earthquakes/eventpage/us60005n7b,-33.7801,56.1986,369,4.9
Southwest Indian Ridge,reviewed,M 5.1 - Southwest Indian Ridge,1569360310478,https://earthquake.usgs.gov/earthquakes/eventpage/us60005n75,-33.7856,56.3123,400,5.1
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 3km ENE of Mammoth Lakes, CA",1569360134580,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279035,37.6428337,-118.9465027,16,1.01
Southwest Indian Ridge,reviewed,M 6.1 - Southwest Indian Ridge,1569359987737,https://earthquake.usgs.gov/earthquakes/eventpage/us60005n52,-33.8163,56.2497,572,6.1
"3km SSW of Big Lake, Alaska",automatic,"M 1.5 - 3km SSW of Big Lake, Alaska",1569359908164,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9x3om5,61.487,-149.9697,35,1.5
"2km ENE of Mammoth Lakes, CA",reviewed,"M 0.3 - 2km ENE of Mammoth Lakes, CA",1569359874460,https://earthquake.usgs.gov/earthquakes/eventpage/nc71111089,37.6438333,-118.9525,2,0.33
"2km ENE of Mammoth Lakes, CA",reviewed,"M 0.4 - 2km ENE of Mammoth Lakes, CA",1569359868440,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279025,37.6416667,-118.951,2,0.37
"23km N of Ridgecrest, CA",automatic,"M 1.4 - 23km N of Ridgecrest, CA",1569359822730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856615,35.8285,-117.6718333,32,1.44
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 3km ENE of Mammoth Lakes, CA",1569359769840,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279020,37.642334,-118.9473343,15,1
"3km NE of Orinda, CA",automatic,"M 1.9 - 3km NE of Orinda, CA",1569359695180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279015,37.8984985,-122.1555023,56,1.89
Southwest Indian Ridge,reviewed,M 5.1 - Southwest Indian Ridge,1569359521296,https://earthquake.usgs.gov/earthquakes/eventpage/us60005n4s,-33.8121,56.317,400,5.1
"88km NNW of San Antonio, Puerto Rico",reviewed,"M 2.9 - 88km NNW of San Antonio, Puerto Rico",1569359300410,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267061,19.2223,-67.355,128,2.89
"4km N of Duvall, Washington",reviewed,"M 1.8 - 4km N of Duvall, Washington",1569359274950,https://earthquake.usgs.gov/earthquakes/eventpage/uw61552082,47.7791666666667,-121.987333333333,47,1.75
"11km S of Searles Valley, CA",reviewed,"M 1.1 - 11km S of Searles Valley, CA",1569358703950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856567,35.6685,-117.4183333,19,1.1
"83km NNW of Talkeetna, Alaska",automatic,"M 1.6 - 83km NNW of Talkeetna, Alaska",1569358093445,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9wond0,62.9878,-150.8475,39,1.6
"82km NNW of San Antonio, Puerto Rico",reviewed,"M 2.9 - 82km NNW of San Antonio, Puerto Rico",1569357133230,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267064,19.1896,-67.3746,127,2.87
"3km S of Loyola, CA",reviewed,"M 1.1 Quarry Blast - 3km S of Loyola, CA",1569357100600,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278950,37.3231667,-122.1041667,18,1.08
"71km NNW of Isabela, Puerto Rico",reviewed,"M 2.8 - 71km NNW of Isabela, Puerto Rico",1569356640400,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267062,19.1558,-67.2093,116,2.75
"57km NNW of Isabela, Puerto Rico",reviewed,"M 3.6 - 57km NNW of Isabela, Puerto Rico",1569356365660,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267060,19.1721,-67.3,204,3.64
"12km NNE of Cabazon, CA",automatic,"M 1.5 - 12km NNE of Cabazon, CA",1569356198440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856471,34.0146675,-116.7181702,37,1.54
"13km NE of Ridgecrest, CA",reviewed,"M 1.7 - 13km NE of Ridgecrest, CA",1569355850200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856463,35.6895,-117.5605,42,1.66
"5km ENE of Vallejo, CA",reviewed,"M 1.1 Quarry Blast - 5km ENE of Vallejo, CA",1569355336770,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278925,38.1215,-122.183,19,1.12
"19km ENE of Little Lake, CA",automatic,"M 1.4 - 19km ENE of Little Lake, CA",1569355026920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856447,36.0078333,-117.7161667,28,1.36
"9km WSW of Idyllwild, CA",reviewed,"M 0.7 - 9km WSW of Idyllwild, CA",1569354771040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856439,33.7011667,-116.8081667,8,0.71
"5km SSW of Big Lake, Alaska",automatic,"M 1.5 - 5km SSW of Big Lake, Alaska",1569354132325,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9w1xdc,61.4759,-150.0088,35,1.5
"8km NE of Aguanga, CA",automatic,"M 2.5 - 8km NE of Aguanga, CA",1569354019370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856423,33.4866667,-116.7958333,95,2.48
"20km W of Perry, Oklahoma",reviewed,"M 1.3 - 20km W of Perry, Oklahoma",1569353694990,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019stmm,36.29433333,-97.52116667,25,1.28
"21km WNW of Garland, Utah",reviewed,"M 1.1 - 21km WNW of Garland, Utah",1569353210110,https://earthquake.usgs.gov/earthquakes/eventpage/uu60342987,41.823,-112.3988333,20,1.14
"27km SW of Lovelock, Nevada",reviewed,"M 1.2 - 27km SW of Lovelock, Nevada",1569352654462,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705178,40.0183,-118.7181,22,1.2
"15km ESE of Julian, CA",automatic,"M 1.1 - 15km ESE of Julian, CA",1569352221180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856383,33.0483333,-116.4418333,19,1.1
"3km SW of Clayton, CA",reviewed,"M 1.2 Quarry Blast - 3km SW of Clayton, CA",1569350355550,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278865,37.9173333,-121.9605,24,1.24
"4km NW of Boron, CA",automatic,"M 1.2 Quarry Blast - 4km NW of Boron, CA",1569350264090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856311,35.0246667,-117.6856667,23,1.22
"24km ESE of Little Lake, CA",automatic,"M 1.1 - 24km ESE of Little Lake, CA",1569350257610,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856303,35.8428333,-117.6698333,17,1.06
"141km NE of Nome, Alaska",reviewed,"M 2.5 - 141km NE of Nome, Alaska",1569350124151,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mzx,65.3052,-163.105,96,2.5
"71km SSW of Kobuk, Alaska",automatic,"M 1.2 - 71km SSW of Kobuk, Alaska",1569349160778,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9vbky5,66.2885,-157.3333,22,1.2
"20km WNW of Garland, Utah",reviewed,"M 0.8 - 20km WNW of Garland, Utah",1569349030510,https://earthquake.usgs.gov/earthquakes/eventpage/uu60342972,41.8168333,-112.3898333,11,0.83
"51km SSW of Goldfield, Nevada",reviewed,"M 1.4 - 51km SSW of Goldfield, Nevada",1569348708020,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705142,37.295,-117.4875,30,1.4
"41km SW of Redoubt Volcano, Alaska",reviewed,"M 3.6 - 41km SW of Redoubt Volcano, Alaska",1569348675151,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9v9upe,60.1927,-153.1948,199,3.6
"21km E of Mount Hood Village, Oregon",reviewed,"M 1.3 - 21km E of Mount Hood Village, Oregon",1569348643480,https://earthquake.usgs.gov/earthquakes/eventpage/uw61552062,45.371,-121.707,26,1.31
"21km WNW of Garland, Utah",reviewed,"M 0.4 - 21km WNW of Garland, Utah",1569348074010,https://earthquake.usgs.gov/earthquakes/eventpage/uu60342967,41.8175,-112.3928333,3,0.43
"9km ENE of Coso Junction, CA",automatic,"M 0.8 - 9km ENE of Coso Junction, CA",1569347684740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856191,36.0871667,-117.8573333,10,0.8
"9km NE of Coso Junction, CA",reviewed,"M 1.4 - 9km NE of Coso Junction, CA",1569347318840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856183,36.097,-117.8668333,28,1.35
"79km NNW of San Antonio, Puerto Rico",reviewed,"M 2.7 - 79km NNW of San Antonio, Puerto Rico",1569347035310,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267052,19.0891,-67.2355,114,2.72
"15km N of Yucca Valley, CA",reviewed,"M 1.1 - 15km N of Yucca Valley, CA",1569347002070,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856175,34.2466667,-116.4328333,18,1.09
"2km SSW of San Juan Bautista, CA",automatic,"M 2.7 - 2km SSW of San Juan Bautista, CA",1569346869800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278850,36.824501,-121.5476685,112,2.66
"3km SE of Pahala, Hawaii",automatic,"M 2.0 - 3km SE of Pahala, Hawaii",1569345832620,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158522,19.1776676,-155.4556732,58,1.95
"13km NE of Coalinga, CA",automatic,"M 2.3 - 13km NE of Coalinga, CA",1569345167940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278825,36.2378349,-120.2758331,81,2.3
"36km S of New Allakaket, Alaska",automatic,"M 1.6 - 36km S of New Allakaket, Alaska",1569345041296,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9uo9hd,66.2181,-152.7178,39,1.6
"77km NNW of San Antonio, Puerto Rico",reviewed,"M 2.8 - 77km NNW of San Antonio, Puerto Rico",1569344446000,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267048,19.1716,-67.183,122,2.8
"169km N of Tobelo, Indonesia",reviewed,"M 4.4 - 169km N of Tobelo, Indonesia",1569344138082,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mxc,3.2615,128.0716,298,4.4
"30km SW of Hawthorne, Nevada",reviewed,"M 0.8 - 30km SW of Hawthorne, Nevada",1569344064255,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705171,38.3622,-118.9067,10,0.8
"9km ENE of Coso Junction, CA",reviewed,"M 0.9 - 9km ENE of Coso Junction, CA",1569343759270,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856103,36.0851667,-117.8563333,11,0.85
"9km ENE of Coso Junction, CA",reviewed,"M 0.2 - 9km ENE of Coso Junction, CA",1569343738600,https://earthquake.usgs.gov/earthquakes/eventpage/ci37427861,36.0866667,-117.8598333,1,0.23
"9km ENE of Coso Junction, CA",automatic,"M 1.5 - 9km ENE of Coso Junction, CA",1569343404580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856079,36.0813333,-117.862,36,1.52
"42km SSE of Hawthorne, Nevada",reviewed,"M 0.8 - 42km SSE of Hawthorne, Nevada",1569343160567,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705170,38.1472,-118.5228,10,0.8
"9km ENE of Coso Junction, CA",reviewed,"M 1.1 - 9km ENE of Coso Junction, CA",1569342793500,https://earthquake.usgs.gov/earthquakes/eventpage/ci37427877,36.0888333,-117.86,17,1.05
"9km ENE of Coso Junction, CA",reviewed,"M 0.9 - 9km ENE of Coso Junction, CA",1569342776800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856063,36.0881667,-117.8625,12,0.88
"9km ENE of Coso Junction, CA",reviewed,"M 1.6 - 9km ENE of Coso Junction, CA",1569342510660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856039,36.0868333,-117.8576667,41,1.63
"74km NNW of San Antonio, Puerto Rico",reviewed,"M 2.8 - 74km NNW of San Antonio, Puerto Rico",1569342258560,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267045,19.1438,-67.2588,121,2.81
"17km N of Searles Valley, CA",reviewed,"M 1.6 - 17km N of Searles Valley, CA",1569342207480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856031,35.9138333,-117.4371667,41,1.64
"20km ESE of Little Lake, CA",automatic,"M 0.9 - 20km ESE of Little Lake, CA",1569342199190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856023,35.8525,-117.7138333,12,0.89
"9km ENE of Coso Junction, CA",reviewed,"M 1.1 - 9km ENE of Coso Junction, CA",1569342195960,https://earthquake.usgs.gov/earthquakes/eventpage/ci37427853,36.0841667,-117.8621667,20,1.14
"9km ENE of Coso Junction, CA",automatic,"M 2.2 - 9km ENE of Coso Junction, CA",1569342021980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856007,36.0903333,-117.8613333,71,2.15
"18km WNW of Garland, Utah",reviewed,"M 0.5 - 18km WNW of Garland, Utah",1569341958930,https://earthquake.usgs.gov/earthquakes/eventpage/uu60019069,41.7996667,-112.3668333,4,0.52
"20km WNW of Garland, Utah",reviewed,"M 3.9 - 20km WNW of Garland, Utah",1569341741910,https://earthquake.usgs.gov/earthquakes/eventpage/uu60342962,41.8156667,-112.3896667,293,3.89
"10km ENE of Coso Junction, CA",reviewed,"M 1.5 - 10km ENE of Coso Junction, CA",1569341572410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855991,36.0861667,-117.856,34,1.48
"9km ENE of Coso Junction, CA",reviewed,"M 3.7 - 9km ENE of Coso Junction, CA",1569341293490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855983,36.089,-117.8596667,215,3.69
"59km WSW of Anchor Point, Alaska",automatic,"M 1.7 - 59km WSW of Anchor Point, Alaska",1569341104567,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9u1ogn,59.582,-152.8219,44,1.7
"6km WNW of Cobb, CA",automatic,"M 0.8 - 6km WNW of Cobb, CA",1569341025910,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278790,38.8339996,-122.7910004,9,0.75
