place,title,time,mag,url,sig,longitude,latitude,status
"101km SSE of Sitka, Alaska","M 2.7 - 101km SSE of Sitka, Alaska",1567634365451,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bculiw1,112,-134.5022,56.2592,automatic
"38km S of Redoubt Volcano, Alaska","M 1.4 - 38km S of Redoubt Volcano, Alaska",1567634136363,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcukouh,30,-152.7508,60.1353,automatic
"21km ESE of Little Lake, CA","M 0.9 - 21km ESE of Little Lake, CA",1567634132460,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043032,12,-117.6935,35.8601667,automatic
"9km ENE of Coso Junction, CA","M 1.0 - 9km ENE of Coso Junction, CA",1567633186580,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043000,16,-117.856,36.0636667,automatic
"14km NNE of Ridgecrest, CA","M 1.8 - 14km NNE of Ridgecrest, CA",1567633027740,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042992,50,-117.6008333,35.7336667,automatic
"13km WNW of Anza, CA","M 0.7 - 13km WNW of Anza, CA",1567632297550,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042968,7,-116.8061667,33.5975,reviewed
"12km WNW of Anza, CA","M 0.4 - 12km WNW of Anza, CA",1567632251750,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042960,2,-116.7923333,33.6026667,automatic
"9km ENE of Coso Junction, CA","M 1.3 - 9km ENE of Coso Junction, CA",1567631958520,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042944,25,-117.8515,36.0646667,automatic
"81km WSW of San Antonio de los Cobres, Argentina","M 4.9 - 81km WSW of San Antonio de los Cobres, Argentina",1567631603908,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c4g,369,-67.1094,-24.3694,reviewed
"99km NNW of Talkeetna, Alaska","M 1.5 - 99km NNW of Talkeetna, Alaska",1567631415344,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcub001,35,-150.9021,63.1401,automatic
"5km WNW of Borrego Springs, CA","M 1.5 - 5km WNW of Borrego Springs, CA",1567630688140,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042928,33,-116.4241667,33.2713333,reviewed
"12km NE of Ridgecrest, CA","M 2.1 - 12km NE of Ridgecrest, CA",1567630212490,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042904,69,-117.5831667,35.7036667,automatic
"3km SSW of American Canyon, CA","M 1.3 - 3km SSW of American Canyon, CA",1567630082000,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265360,26,-122.2723333,38.1495,reviewed
"124km NNE of Punta Cana, Dominican Republic","M 3.2 - 124km NNE of Punta Cana, Dominican Republic",1567629838660,3.23,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019247008,161,-67.9801,19.6301,reviewed
"29km SE of Virginia City, Montana","M 1.2 Quarry Blast - 29km SE of Virginia City, Montana",1567629471170,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359654,21,-111.7075,45.0935,reviewed
"27km S of Trona, CA","M 1.1 - 27km S of Trona, CA",1567628526720,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042872,18,-117.3636667,35.5251667,automatic
"102km NNW of Arctic Village, Alaska","M 1.6 - 102km NNW of Arctic Village, Alaska",1567627662563,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bctozd9,39,-146.7442,68.9337,automatic
"16km SE of Anza, CA","M 0.5 - 16km SE of Anza, CA",1567627655920,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042856,4,-116.5555,33.4545,reviewed
"131km WSW of Kota Ternate, Indonesia","M 4.8 - 131km WSW of Kota Ternate, Indonesia",1567627634997,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c3v,354,126.3021,0.2768,reviewed
"7km ESE of Ridgecrest, CA","M 0.7 - 7km ESE of Ridgecrest, CA",1567626505930,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042832,7,-117.6058333,35.5978333,automatic
"6km NE of Big Lake, Alaska","M 1.6 - 6km NE of Big Lake, Alaska",1567625857504,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bct9yts,39,-149.8516,61.5602,automatic
"54km NNE of Ndoi Island, Fiji","M 4.7 - 54km NNE of Ndoi Island, Fiji",1567625261014,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c39,340,-178.4393,-20.2208,reviewed
"17km S of Trona, CA","M 1.0 - 17km S of Trona, CA",1567625180860,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042792,15,-117.3626667,35.6143333,automatic
"14km SW of Searles Valley, CA","M 0.9 - 14km SW of Searles Valley, CA",1567624549020,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042784,13,-117.5251667,35.6825,automatic
"6km WNW of The Geysers, CA","M 0.9 - 6km WNW of The Geysers, CA",1567624466120,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265260,12,-122.8241653,38.8026657,automatic
"18km ESE of Little Lake, CA","M 0.9 - 18km ESE of Little Lake, CA",1567624439180,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042776,11,-117.7145,35.8945,automatic
"12km N of Cabazon, CA","M 2.0 - 12km N of Cabazon, CA",1567624359310,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042768,64,-116.7678333,34.022,reviewed
"20km E of Little Lake, CA","M 1.2 - 20km E of Little Lake, CA",1567624311770,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042760,22,-117.6883333,35.968,automatic
"42km SSW of Tanana, Alaska","M 1.4 - 42km SSW of Tanana, Alaska",1567623976922,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bct3a3o,30,-152.2658,64.8005,automatic
"39km SW of Valdez, Alaska","M 2.2 - 39km SW of Valdez, Alaska",1567623976771,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bct3a33,74,-146.9121,60.91,automatic
"4km E of Butte, Montana","M 1.6 Quarry Blast - 4km E of Butte, Montana",1567623777260,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359624,37,-112.4715,46.0006667,reviewed
"8km NW of The Geysers, CA","M 0.7 - 8km NW of The Geysers, CA",1567623631260,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265240,8,-122.8118362,38.8293343,automatic
"7km SSW of Mojave, CA","M 1.3 Quarry Blast - 7km SSW of Mojave, CA",1567623468030,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042752,26,-118.1935,34.9923333,reviewed
"14km SW of Searles Valley, CA","M 0.8 - 14km SW of Searles Valley, CA",1567622687730,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042728,10,-117.5288333,35.6931667,automatic
"50km NNW of Yakutat, Alaska","M 1.4 - 50km NNW of Yakutat, Alaska",1567622244200,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcsoi81,30,-139.9732,59.982,automatic
"14km W of Searles Valley, CA","M 0.7 - 14km W of Searles Valley, CA",1567622219980,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042712,8,-117.5528333,35.7528333,automatic
"14km SW of Searles Valley, CA","M 1.7 - 14km SW of Searles Valley, CA",1567622166050,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042704,43,-117.4998333,35.6695,automatic
"18km S of Trona, CA","M 1.3 - 18km S of Trona, CA",1567621266490,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042680,24,-117.401,35.604,automatic
"13km SW of Searles Valley, CA","M 1.1 - 13km SW of Searles Valley, CA",1567621230260,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042672,19,-117.4868333,35.6731667,automatic
"18km S of Trona, CA","M 1.6 - 18km S of Trona, CA",1567621067080,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042664,37,-117.3913333,35.6025,automatic
"53km NNW of Yakutat, Alaska","M 1.4 - 53km NNW of Yakutat, Alaska",1567620791692,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcsjbzt,30,-140.0603,60.0003,reviewed
"18km NNE of Ridgecrest, CA","M 1.0 - 18km NNE of Ridgecrest, CA",1567620786300,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042640,15,-117.6108333,35.779,automatic
"9km WNW of The Geysers, CA","M 0.2 - 9km WNW of The Geysers, CA",1567620638200,0.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265215,0,-122.853,38.8136667,reviewed
"142km WSW of Kota Ternate, Indonesia","M 4.9 - 142km WSW of Kota Ternate, Indonesia",1567620580316,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c1i,369,126.1756,0.3053,reviewed
"189km SSW of Sindangsari, Indonesia","M 4.6 - 189km SSW of Sindangsari, Indonesia",1567620376536,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c1f,326,107.8015,-9.4531,reviewed
"14km SW of Searles Valley, CA","M 1.6 - 14km SW of Searles Valley, CA",1567620364110,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042632,40,-117.5275,35.6983333,automatic
"14km WSW of Searles Valley, CA","M 0.8 - 14km WSW of Searles Valley, CA",1567620173490,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042616,11,-117.545,35.7093333,automatic
"16km ESE of Olancha, CA","M 2.3 - 16km ESE of Olancha, CA",1567620069530,2.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042608,81,-117.8545,36.2068333,automatic
"24km WNW of Nikiski, Alaska","M 1.5 - 24km WNW of Nikiski, Alaska",1567619977664,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcs7tew,35,-151.716,60.7496,automatic
"6km W of Townsend, Montana","M 1.2 Quarry Blast - 6km W of Townsend, Montana",1567619882850,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359709,21,-111.6088333,46.3213333,reviewed
"13km SSW of Searles Valley, CA","M 1.1 - 13km SSW of Searles Valley, CA",1567619487410,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042592,18,-117.4601667,35.6641667,automatic
"107km SSE of King Salmon, Alaska","M 1.4 - 107km SSE of King Salmon, Alaska",1567619194582,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcs5134,30,-156.1382,57.7672,automatic
"4km NNW of Green Valley, CA","M 2.5 - 4km NNW of Green Valley, CA",1567618972190,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265185,95,-122.175499,38.2891655,automatic
"15km NE of Ridgecrest, CA","M 0.7 - 15km NE of Ridgecrest, CA",1567618714110,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042568,7,-117.5635,35.7223333,automatic
"41km W of West Yellowstone, Montana","M 0.8 - 41km W of West Yellowstone, Montana",1567618670300,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359604,10,-111.626,44.6978333,reviewed
"26km E of Eatonville, Washington","M 0.7 - 26km E of Eatonville, Washington",1567618585720,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/uw61548001,8,-121.913166666667,46.8751666666667,reviewed
"7km WNW of The Geysers, CA","M 0.3 - 7km WNW of The Geysers, CA",1567618366140,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265175,2,-122.8215027,38.8103333,automatic
"23km ESE of Mount Hood Village, Oregon","M 1.0 - 23km ESE of Mount Hood Village, Oregon",1567618255290,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547996,16,-121.6925,45.314,reviewed
"21km ESE of Mount Hood Village, Oregon","M 1.0 - 21km ESE of Mount Hood Village, Oregon",1567617938150,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547991,16,-121.7075,45.3143333333333,reviewed
"11km ENE of Coso Junction, CA","M 1.3 - 11km ENE of Coso Junction, CA",1567617664930,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042544,26,-117.842,36.0973333,automatic
"16km N of Fishhook, Alaska","M 1.7 - 16km N of Fishhook, Alaska",1567617554652,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcrz6zt,44,-149.2673,61.8956,automatic
"22km E of Little Lake, CA","M 0.9 - 22km E of Little Lake, CA",1567617472650,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042528,11,-117.6678333,35.922,automatic
"29km SW of Morton, Washington","M 1.3 Explosion - 29km SW of Morton, Washington",1567617225380,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547986,24,-122.493,46.3371666666667,reviewed
"4km WNW of The Geysers, CA","M 0.7 - 4km WNW of The Geysers, CA",1567616850960,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265160,7,-122.8024979,38.7923317,automatic
"2km ENE of The Geysers, CA","M 1.2 - 2km ENE of The Geysers, CA",1567616833020,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265155,22,-122.7356644,38.7873344,automatic
"79km SW of Kaktovik, Alaska","M 1.6 - 79km SW of Kaktovik, Alaska",1567616710950,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcrw6ku,39,-144.867,69.5615,automatic
"4km W of Cobb, CA","M 1.0 - 4km W of Cobb, CA",1567616605470,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265150,16,-122.7633362,38.8195,automatic
"12km SW of Searles Valley, CA","M 0.8 - 12km SW of Searles Valley, CA",1567616262230,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042504,10,-117.4865,35.6865,automatic
"21km E of Mount Hood Village, Oregon","M 0.9 - 21km E of Mount Hood Village, Oregon",1567616192870,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547981,13,-121.7145,45.3248333333333,reviewed
"42km N of North Nenana, Alaska","M 1.2 - 42km N of North Nenana, Alaska",1567615665435,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcrjtst,22,-149.2583,64.9566,automatic
"32km W of Adak, Alaska","M -0.3 - 32km W of Adak, Alaska",1567615579310,-0.31,https://earthquake.usgs.gov/earthquakes/eventpage/av70846414,0,-177.1226667,51.9246667,reviewed
"8km ESE of Bodfish, CA","M 1.1 - 8km ESE of Bodfish, CA",1567615448960,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042472,19,-118.4043333,35.5631667,automatic
"14km WSW of Searles Valley, CA","M 0.8 - 14km WSW of Searles Valley, CA",1567615348060,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042464,10,-117.5375,35.7101667,automatic
"9km ENE of Coso Junction, CA","M 1.2 - 9km ENE of Coso Junction, CA",1567615139850,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042456,23,-117.857,36.0735,automatic
"10km WNW of The Geysers, CA","M 0.4 - 10km WNW of The Geysers, CA",1567614458010,0.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265145,2,-122.8564987,38.824501,automatic
"21km E of Mount Hood Village, Oregon","M 0.7 - 21km E of Mount Hood Village, Oregon",1567614040030,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547976,8,-121.714166666667,45.3248333333333,reviewed
"18km S of Trona, CA","M 0.7 - 18km S of Trona, CA",1567613675170,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042416,7,-117.374,35.6038333,automatic
"20km NNE of Ridgecrest, CA","M 1.2 - 20km NNE of Ridgecrest, CA",1567613591580,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39042408,22,-117.6238333,35.7911667,automatic
"94km WNW of Arctic Village, Alaska","M 1.7 - 94km WNW of Arctic Village, Alaska",1567613567473,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcrcbwr,44,-147.6237,68.47,automatic
"91km NNE of Chichi-shima, Japan","M 4.9 - 91km NNE of Chichi-shima, Japan",1567612975657,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005bzg,369,142.5464,27.8564,reviewed
"94km SE of King Salmon, Alaska","M -0.1 - 94km SE of King Salmon, Alaska",1567612885310,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/av70846419,0,-155.3738333,58.174,reviewed
