status,latitude,mag,time,title,longitude,sig,place,url
automatic,38.8043327,0.79,1567561043700,"M 0.8 - 6km WNW of The Geysers, CA",-122.8151703,10,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264770
automatic,35.5855,1.53,1567561040530,"M 1.5 - 17km ESE of Ridgecrest, CA",-117.4963333,36,"17km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040632
automatic,59.87,2,1567560989902,"M 2.0 - 44km WNW of Anchor Point, Alaska",-152.6002,62,"44km WNW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcijxo3
automatic,35.6683333,1.57,1567560634840,"M 1.6 - 13km SSW of Searles Valley, CA",-117.4766667,38,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040608
automatic,36.2081667,0.99,1567560377690,"M 1.0 - 13km SE of Olancha, CA",-117.8898333,15,"13km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040592
automatic,35.8721667,0.08,1567559766240,"M 0.1 - 20km ESE of Little Lake, CA",-117.704,0,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040552
automatic,38.8358345,0.56,1567559462870,"M 0.6 - 8km WNW of Cobb, CA",-122.810997,5,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264755
automatic,35.8675,0.33,1567559209740,"M 0.3 - 20km ESE of Little Lake, CA",-117.6985,2,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040536
automatic,19.1700001,2.12,1567559154280,"M 2.1 - 4km SE of Pahala, Hawaii",-155.4521637,69,"4km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124372
automatic,36.6124992,1.32,1567559107680,"M 1.3 - 12km NW of Pinnacles, CA",-121.2346649,27,"12km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264750
automatic,35.6501667,0.95,1567558987870,"M 1.0 - 16km SSW of Searles Valley, CA",-117.4965,14,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040528
reviewed,34.3718333,1.2,1567558892900,"M 1.2 - 29km N of Yucca Valley, CA",-116.4678333,22,"29km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040520
automatic,35.751,1.12,1567558861750,"M 1.1 - 16km W of Searles Valley, CA",-117.5815,19,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040512
reviewed,18.122,0.96,1567558837830,"M 1.0 - 9km NE of Tallaboa Alta, Puerto Rico",-66.6475,14,"9km NE of Tallaboa Alta, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019247001
automatic,36.142,1.39,1567558757240,"M 1.4 - 12km NNE of Coso Junction, CA",-117.8843333,30,"12km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040504
reviewed,34.3636667,1.03,1567558751560,"M 1.0 - 28km N of Yucca Valley, CA",-116.473,16,"28km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040496
reviewed,34.3608333,0.72,1567558737340,"M 0.7 - 28km N of Yucca Valley, CA",-116.4801667,8,"28km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040488
reviewed,34.367,1.34,1567558573450,"M 1.3 - 28km N of Yucca Valley, CA",-116.47,28,"28km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040480
reviewed,34.3625,0.66,1567558463750,"M 0.7 - 28km N of Yucca Valley, CA",-116.48,7,"28km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040472
reviewed,18.0703,1.62,1567558374350,"M 1.6 - 3km ESE of Sabana Grande, Puerto Rico",-66.9313,40,"3km ESE of Sabana Grande, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019247000
automatic,35.6483333,0.85,1567558127250,"M 0.9 - 15km SSW of Searles Valley, CA",-117.4745,11,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040464
automatic,38.8361664,0.7,1567557954870,"M 0.7 - 8km WNW of Cobb, CA",-122.810997,8,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264740
automatic,35.7801667,1.08,1567557705500,"M 1.1 - 15km W of Searles Valley, CA",-117.5683333,18,"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040440
automatic,19.4069996,1.83,1567557118940,"M 1.8 - 4km SW of Volcano, Hawaii",-155.2736664,52,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124332
automatic,39.2688332,2,1567556941890,"M 2.0 - 0km N of Redwood Valley, CA",-123.2041702,62,"0km N of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264730
reviewed,34.0061667,1.57,1567556664690,"M 1.6 - 10km NNE of Cabazon, CA",-116.7561667,39,"10km NNE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040424
automatic,19.4276676,1.73,1567556661260,"M 1.7 - 2km W of Volcano, Hawaii",-155.2633362,46,"2km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124312
automatic,19.3973331,1.89,1567556556670,"M 1.9 - 3km SSW of Volcano, Hawaii",-155.2506714,55,"3km SSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124302
reviewed,34.0188333,1.11,1567556465450,"M 1.1 - 12km NNE of Cabazon, CA",-116.7576667,19,"12km NNE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040416
automatic,38.8193321,0.83,1567556393320,"M 0.8 - 6km NW of The Geysers, CA",-122.796669,11,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264725
reviewed,34.0055008,3.52,1567556326210,"M 3.5 - 10km NNE of Cabazon, CA",-116.7649994,231,"10km NNE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040408
automatic,34.0008333,0.76,1567556316170,"M 0.8 - 10km NNE of Cabazon, CA",-116.7568333,9,"10km NNE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040400
automatic,57.6416,1.7,1567556280641,"M 1.7 - 17km NE of Larsen Bay, Alaska",-153.7493,44,"17km NE of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bchukww
reviewed,34.0093333,1.74,1567556279020,"M 1.7 - 11km NNE of Cabazon, CA",-116.7555,47,"11km NNE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040384
automatic,35.883,0.39,1567556269410,"M 0.4 - 20km ESE of Little Lake, CA",-117.6995,2,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040392
automatic,35.6845,1.74,1567556058660,"M 1.7 - 14km SW of Searles Valley, CA",-117.5268333,47,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040376
reviewed,33.105,1.61,1567555951800,"M 1.6 - 8km ENE of Julian, CA",-116.526,40,"8km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040360
automatic,35.9545,1.01,1567555705420,"M 1.0 - 21km E of Little Lake, CA",-117.6756667,16,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040352
automatic,58.8347,1.8,1567555137296,"M 1.8 - 60km NW of Gustavus, Alaska",-136.3895,50,"60km NW of Gustavus, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb88wb7
reviewed,39.4386667,1.18,1567554752370,"M 1.2 - 23km ESE of Mount Pleasant, Utah",-111.2258333,21,"23km ESE of Mount Pleasant, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60338732
automatic,61.0412,1.3,1567554101480,"M 1.3 - 66km NNE of Redoubt Volcano, Alaska",-152.3006,26,"66km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb857yc
automatic,35.8375,0.81,1567554023210,"M 0.8 - 22km ESE of Little Lake, CA",-117.6991667,10,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040328
reviewed,35.7648333,0.76,1567553978320,"M 0.8 - 17km NNE of Ridgecrest, CA",-117.61,9,"17km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040320
automatic,35.7285,0.9,1567553714660,"M 0.9 - 14km WSW of Searles Valley, CA",-117.5541667,12,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040304
automatic,35.8725,0.68,1567553484780,"M 0.7 - 21km ESE of Little Lake, CA",-117.6911667,7,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040296
reviewed,37.5653333,0.98,1567553223590,"M 1.0 - 13km W of Toms Place, CA",-118.8245,15,"13km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264685
automatic,64.9716,1.3,1567551611327,"M 1.3 Explosion - 21km NNE of Badger, Alaska",-147.3105,26,"21km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb7wd9s
reviewed,37.0989,0.7,1567551416289,"M 0.7 - 21km N of Beatty, Nevada",-116.7518,8,"21km N of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702358
reviewed,19.4208333,1.07,1567551298180,"M 1.1 - 3km WSW of Volcano, Hawaii",-155.2653333,18,"3km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124147
automatic,35.8346667,1.28,1567551162910,"M 1.3 - 23km ESE of Little Lake, CA",-117.6798333,25,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040232
automatic,36.1136667,0.99,1567550963340,"M 1.0 - 13km NE of Coso Junction, CA",-117.8351667,15,"13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040216
automatic,19.2088337,2.13,1567550940990,"M 2.1 - 9km E of Pahala, Hawaii",-155.3939972,70,"9km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124142
reviewed,18.7676,2.17,1567550835020,"M 2.2 - 32km NNW of San Antonio, Puerto Rico",-67.2101,72,"32km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246010
automatic,35.565,1.36,1567550385560,"M 1.4 - 22km S of Trona, CA",-117.3526667,28,"22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040192
reviewed,19.1855,2.48,1567550343550,"M 2.5 - 2km S of Pahala, Hawaii",-155.4793333,95,"2km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124122
automatic,19.4066658,2.35,1567549991670,"M 2.4 - 4km SW of Volcano, Hawaii",-155.2675018,85,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124107
automatic,36.0861667,1.13,1567549922450,"M 1.1 - 11km ENE of Coso Junction, CA",-117.8355,20,"11km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040184
automatic,33.8506667,1.55,1567549867610,"M 1.6 Quarry Blast - 3km S of Home Gardens, CA",-117.5166667,37,"3km S of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040176
automatic,19.3953342,1.77,1567549840690,"M 1.8 - 5km SW of Volcano, Hawaii",-155.2741699,48,"5km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124102
automatic,68.6538,1.6,1567549826818,"M 1.6 - 78km NW of Arctic Village, Alaska",-146.7959,39,"78km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb7heb8
automatic,35.5298333,1.72,1567549597280,"M 1.7 - 22km ESE of Ridgecrest, CA",-117.4611667,46,"22km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040168
automatic,35.8326667,0.64,1567549475350,"M 0.6 - 24km N of Ridgecrest, CA",-117.6671667,6,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040160
automatic,35.614,1.42,1567548711490,"M 1.4 - 17km SSW of Trona, CA",-117.4173333,31,"17km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040144
automatic,38.7336655,1.4,1567548410840,"M 1.4 - 11km SE of Cloverdale, CA",-122.925499,30,"11km SE of Cloverdale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264625
automatic,35.9538333,1.61,1567548229410,"M 1.6 - 20km E of Little Lake, CA",-117.6855,40,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040128
reviewed,60.5098,1,1567548208402,"M 1.0 - 63km NW of Cape Yakataga, Alaska",-143.16,15,"63km NW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb7blsh
automatic,36.1278333,1.23,1567548030180,"M 1.2 - 11km NNE of Coso Junction, CA",-117.8826667,23,"11km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040120
automatic,59.8501,2,1567547544371,"M 2.0 - 68km W of Anchor Point, Alaska",-153.0407,62,"68km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb70o9j
reviewed,45.8953333,0.22,1567547536950,"M 0.2 Quarry Blast - 11km WNW of Whitehall, Montana",-112.2445,1,"11km WNW of Whitehall, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359544
reviewed,35.8255,2.24,1567546434450,"M 2.2 - 15km WSW of Kingfisher, Oklahoma",-98.09866667,77,"15km WSW of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rhgy
reviewed,19.4246667,2.36,1567546232890,"M 2.4 - 3km W of Volcano, Hawaii",-155.2725,86,"3km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124027
automatic,35.8273333,0.44,1567546089330,"M 0.4 - 23km N of Ridgecrest, CA",-117.6573333,3,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040072
reviewed,37.5999,1.7,1567545829388,"M 1.7 - 51km WSW of Goldfield, Nevada",-117.8072,44,"51km WSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702337
automatic,35.8301667,1.2,1567545809420,"M 1.2 - 23km N of Ridgecrest, CA",-117.6556667,22,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040056
automatic,60.2293,1.8,1567545781493,"M 1.8 - 78km WSW of Cordova, Alaska",-147.0267,50,"78km WSW of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb6uet8
automatic,61.346,1.8,1567545444769,"M 1.8 - 17km NW of Anchorage, Alaska",-150.0939,50,"17km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb6t68y
automatic,59.787,1.8,1567545230423,"M 1.8 - 57km W of Anchor Point, Alaska",-152.8537,50,"57km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb6sdcf
automatic,19.4004993,1.92,1567545158900,"M 1.9 - 4km SW of Volcano, Hawaii",-155.2701721,57,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124002
automatic,19.1578331,2.55,1567545112430,"M 2.6 - 6km SE of Pahala, Hawaii",-155.4401703,100,"6km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123997
automatic,36.0783333,0.79,1567545090610,"M 0.8 - 10km ENE of Coso Junction, CA",-117.8421667,10,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040024
automatic,35.67,0.82,1567545017250,"M 0.8 - 12km ENE of Ridgecrest, CA",-117.5635,10,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040008
automatic,36.1355,1.7,1567544776890,"M 1.7 - 15km NW of Coso Junction, CA",-118.0685,44,"15km NW of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039984
reviewed,18.9138,2.99,1567544727650,"M 3.0 - 57km NNW of Road Town, British Virgin Islands",-64.7825,138,"57km NNW of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246009
reviewed,38.5003333,0.22,1567544522460,"M 0.2 - 25km NNE of Beaver, Utah",-112.5713333,1,"25km NNE of Beaver, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60338692
automatic,19.4048328,2.25,1567544514180,"M 2.3 - 4km SW of Volcano, Hawaii",-155.2716675,78,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123982
automatic,34.1108333,0.97,1567544489430,"M 1.0 - 2km ENE of Rialto, CA",-117.3495,14,"2km ENE of Rialto, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039976
automatic,58.1805,1.6,1567544439065,"M 1.6 - 82km NNW of Larsen Bay, Alaska",-154.683,39,"82km NNW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb6pk5n
automatic,63.239,2.2,1567544378003,"M 2.2 - 92km W of Cantwell, Alaska",-150.7572,74,"92km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb6grpe
automatic,19.4233341,1.72,1567544137550,"M 1.7 - 4km WSW of Volcano, Hawaii",-155.2754974,46,"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123977
automatic,35.891,1.5,1567543940860,"M 1.5 - 18km ESE of Little Lake, CA",-117.7155,35,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039960
automatic,35.7211667,0.59,1567543832500,"M 0.6 - 14km NE of Ridgecrest, CA",-117.5751667,5,"14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039936
automatic,35.7148333,1.26,1567543792180,"M 1.3 - 15km WSW of Searles Valley, CA",-117.556,24,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039928
reviewed,37.491,1.23,1567543562270,"M 1.2 - 10km SSW of Toms Place, CA",-118.7395,23,"10km SSW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264580
automatic,35.8956667,0.73,1567543278360,"M 0.7 - 18km ESE of Little Lake, CA",-117.714,8,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039920
automatic,61.3485,1.7,1567542917888,"M 1.7 - 17km NW of Anchorage, Alaska",-150.0922,48,"17km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb6bkz0
automatic,35.959,0.87,1567542730930,"M 0.9 - 21km N of Searles Valley, CA",-117.3763333,12,"21km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039904
automatic,63.002,1.3,1567542598588,"M 1.3 - 44km SSW of Cantwell, Alaska",-149.1252,26,"44km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb6adv8
automatic,36.0806667,1,1567542522620,"M 1.0 - 10km ENE of Coso Junction, CA",-117.8465,15,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039888
reviewed,33.6596667,0.89,1567542518390,"M 0.9 - 1km S of Lake Elsinore, CA",-117.329,12,"1km S of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039880
reviewed,38.4771667,-0.61,1567542381350,"M -0.6 - 16km ENE of Milford, Utah",-112.8515,0,"16km ENE of Milford, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60338687
reviewed,32.3995,1.35,1567542168620,"M 1.4 - 25km SSE of Campo, CA",-116.3641667,28,"25km SSE of Campo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039856
automatic,35.6203333,0.86,1567542026100,"M 0.9 - 17km S of Searles Valley, CA",-117.438,11,"17km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039848
automatic,35.782,1.34,1567541889100,"M 1.3 - 17km W of Searles Valley, CA",-117.5911667,28,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039840
automatic,60.4365,1.4,1567541745349,"M 1.4 - 8km WNW of Kalifornsky, Alaska",-151.4422,30,"8km WNW of Kalifornsky, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb67ctj
automatic,35.7155,0.86,1567541671920,"M 0.9 - 15km WSW of Searles Valley, CA",-117.553,11,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039824
reviewed,36.4805,1.14,1567541636270,"M 1.1 - 22km S of McCord, Oklahoma",-96.99716667,20,"22km S of McCord, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rhef
automatic,35.886,1.09,1567541507930,"M 1.1 - 19km ESE of Little Lake, CA",-117.7028333,18,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039808
automatic,35.8286667,0.6,1567541347330,"M 0.6 - 23km N of Ridgecrest, CA",-117.6578333,6,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039816
automatic,60.4123,1.7,1567541132118,"M 1.7 - 73km W of Cordova, Alaska",-147.0648,44,"73km W of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb656ln
automatic,35.9431667,0.75,1567541077040,"M 0.8 - 16km E of Little Lake, CA",-117.73,9,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039776
automatic,19.3863335,1.96,1567540973270,"M 2.0 - 5km SSW of Volcano, Hawaii",-155.2686615,59,"5km SSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123867
reviewed,38.229,1.1,1567540566660,"M 1.1 - 48km E of Warm Springs, Nevada",-115.8226,19,"48km E of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702317
automatic,36.0881667,0.97,1567539629010,"M 1.0 - 9km ENE of Coso Junction, CA",-117.8666667,14,"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039720
reviewed,46.414,0.6,1567539222330,"M 0.6 - 17km SSW of Morton, Washington",-122.367666666667,6,"17km SSW of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547901
automatic,35.8325,0.75,1567539142570,"M 0.8 - 23km ESE of Little Lake, CA",-117.6871667,9,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039696
automatic,35.7291667,1.04,1567538758840,"M 1.0 - 15km NE of Ridgecrest, CA",-117.5766667,17,"15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039688
reviewed,36.49533333,1.23,1567538740850,"M 1.2 - 21km SSE of McCord, Oklahoma",-96.97033333,23,"21km SSE of McCord, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rhcs
automatic,35.63,1.44,1567538529060,"M 1.4 - 13km E of Ridgecrest, CA",-117.5343333,32,"13km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039680
reviewed,-3.2914,4.3,1567538494872,"M 4.3 - 73km W of Uvira, Democratic Republic of the Congo",28.4921,284,"73km W of Uvira, Democratic Republic of the Congo",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bxe
automatic,35.783,1.24,1567538448530,"M 1.2 - 17km W of Searles Valley, CA",-117.5963333,24,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039664
reviewed,46.0128333,1.86,1567537479000,"M 1.9 Quarry Blast - 6km E of Butte, Montana",-112.458,53,"6km E of Butte, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359469
automatic,69.0367,2.3,1567537448042,"M 2.3 - 109km NNW of Arctic Village, Alaska",-146.5374,81,"109km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb5jhgk
reviewed,19.4251667,1.68,1567537308390,"M 1.7 - 3km W of Volcano, Hawaii",-155.2708333,44,"3km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71123762
reviewed,34.9915,1.74,1567536650090,"M 1.7 Quarry Blast - 7km S of Mojave, CA",-118.187,47,"7km S of Mojave, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039600
reviewed,27.2046,4.9,1567536424557,"M 4.9 - 102km W of Iranshahr, Iran",59.6496,369,"102km W of Iranshahr, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bl4
automatic,38.8151665,0.56,1567536393980,"M 0.6 - 8km NW of The Geysers, CA",-122.8274994,5,"8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264565
automatic,35.697,1.72,1567536294300,"M 1.7 - 15km NE of Ridgecrest, CA",-117.5441667,46,"15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039592
automatic,35.672,2.36,1567536207760,"M 2.4 - 12km ENE of Ridgecrest, CA",-117.5536667,86,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039584
reviewed,39.4106,4.6,1567536157338,"M 4.6 - 107km E of Yamada, Japan",143.1921,326,"107km E of Yamada, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bkw
automatic,33.5935,0.43,1567535565020,"M 0.4 - 17km N of Aguanga, CA",-116.8521667,3,"17km N of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039568
automatic,36.1265,1.57,1567535502280,"M 1.6 - 14km NE of Coso Junction, CA",-117.822,38,"14km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039560
automatic,35.671,0.94,1567535379860,"M 0.9 - 12km ENE of Ridgecrest, CA",-117.5611667,14,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039552
automatic,66.3209,1.5,1567535378118,"M 1.5 - 68km SSW of Kobuk, Alaska",-157.3325,35,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb53h2r
automatic,35.828,0.5,1567535121530,"M 0.5 - 23km N of Ridgecrest, CA",-117.6556667,4,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039544
automatic,35.7336667,1.03,1567535083350,"M 1.0 - 13km WSW of Searles Valley, CA",-117.5468333,16,"13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039528
automatic,35.9131667,0.86,1567534848350,"M 0.9 - 16km E of Little Lake, CA",-117.7276667,11,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039520
automatic,60.7301,1.2,1567534265635,"M 1.2 - 27km NE of Sterling, Alaska",-150.4476,22,"27km NE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bb4zjoj
automatic,35.3701667,1.63,1567533871300,"M 1.6 - 17km W of Johannesburg, CA",-117.8256667,41,"17km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39039504
