place,mag,time,sig,latitude,url,longitude,title,status
"119km NNW of Chirikof Island, Alaska",2.7,1568248380922,112,56.8158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpq8kmk,-156.3749,"M 2.7 - 119km NNW of Chirikof Island, Alaska",automatic
"5km WSW of Langston, Oklahoma",1.86,1568248347579,53,35.92983333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rwcw,-97.3185,"M 1.9 - 5km WSW of Langston, Oklahoma",reviewed
"15km ESE of Little Lake, CA",1.54,1568248201600,36,35.9065018,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828359,-117.7476654,"M 1.5 - 15km ESE of Little Lake, CA",automatic
"14km ESE of Little Lake, CA",0.97,1568248189780,14,35.907,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828351,-117.752,"M 1.0 - 14km ESE of Little Lake, CA",automatic
"20km ESE of Little Lake, CA",0.6,1568248004010,6,35.8763351,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828343,-117.6963348,"M 0.6 - 20km ESE of Little Lake, CA",automatic
"81km NNW of Arctic Village, Alaska",1.4,1568247641092,30,68.7774,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpq5veq,-146.4652,"M 1.4 - 81km NNW of Arctic Village, Alaska",automatic
"6km S of Cherokee, North Carolina",2.25,1568247220300,78,35.418,https://earthquake.usgs.gov/earthquakes/eventpage/se60089423,-83.3235,"M 2.3 - 6km S of Cherokee, North Carolina",reviewed
"34km N of North Nenana, Alaska",1.1,1568246783333,19,64.8869,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpq2u0u,-149.0777,"M 1.1 - 34km N of North Nenana, Alaska",automatic
"12km ENE of Indio, CA",0.78,1568246659350,9,33.7795,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828327,-116.107,"M 0.8 - 12km ENE of Indio, CA",automatic
"13km WSW of Searles Valley, CA",0.77,1568246419230,9,35.7016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828311,-117.528,"M 0.8 - 13km WSW of Searles Valley, CA",automatic
"12km NE of Indio, CA",1.11,1568245754400,19,33.7835,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828287,-116.1048333,"M 1.1 - 12km NE of Indio, CA",automatic
"12km ENE of Indio, CA",1.49,1568245661570,34,33.7821667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828279,-116.1018333,"M 1.5 - 12km ENE of Indio, CA",automatic
"14km SW of Searles Valley, CA",1.17,1568244673650,21,35.6673333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828271,-117.503,"M 1.2 - 14km SW of Searles Valley, CA",automatic
"70km ENE of Ndoi Island, Fiji",4.4,1568244602319,298,-20.4749,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f79,-178.0472,"M 4.4 - 70km ENE of Ndoi Island, Fiji",reviewed
"13km NE of Indio, CA",0.62,1568244600050,6,33.7843333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828263,-116.1035,"M 0.6 - 13km NE of Indio, CA",reviewed
"12km NE of Indio, CA",0.58,1568244570960,5,33.7868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828255,-116.1088333,"M 0.6 - 12km NE of Indio, CA",automatic
"5km SSE of Home Gardens, CA",1.57,1568244500240,38,33.8375,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828247,-117.4986667,"M 1.6 Quarry Blast - 5km SSE of Home Gardens, CA",automatic
"12km NE of Indio, CA",1.06,1568244418670,17,33.7846667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828239,-116.1061667,"M 1.1 - 12km NE of Indio, CA",automatic
"14km WSW of Searles Valley, CA",1.36,1568244417190,28,35.733,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828231,-117.5481667,"M 1.4 - 14km WSW of Searles Valley, CA",automatic
"94km SE of King Salmon, Alaska",0.4,1568244393590,2,58.1705,https://earthquake.usgs.gov/earthquakes/eventpage/av62085251,-155.3813333,"M 0.4 - 94km SE of King Salmon, Alaska",reviewed
"14km SSW of Searles Valley, CA",0.88,1568244377970,12,35.6598333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828223,-117.4855,"M 0.9 - 14km SSW of Searles Valley, CA",reviewed
"22km ESE of Little Lake, CA",0.79,1568244245000,10,35.8638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828215,-117.6731667,"M 0.8 - 22km ESE of Little Lake, CA",automatic
"12km ENE of Indio, CA",2.21,1568244221710,75,33.7793333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828207,-116.1041667,"M 2.2 - 12km ENE of Indio, CA",automatic
"12km NE of Indio, CA",2.01,1568244189550,62,33.7843333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828191,-116.1076667,"M 2.0 - 12km NE of Indio, CA",automatic
"15km SE of Olancha, CA",1.73,1568244074010,46,36.186,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828175,-117.889,"M 1.7 - 15km SE of Olancha, CA",automatic
"58km WNW of Valdez, Alaska",1.5,1568243839357,35,61.3242,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bogat0f,-147.3682,"M 1.5 - 58km WNW of Valdez, Alaska",automatic
"113km NW of Talkeetna, Alaska",1.1,1568243701139,19,63.1298,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bogac69,-151.4811,"M 1.1 - 113km NW of Talkeetna, Alaska",automatic
"24km WNW of Searles Valley, CA",1.4,1568243644290,30,35.8419991,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828167,-117.6595001,"M 1.4 - 24km WNW of Searles Valley, CA",automatic
"14km ENE of Ridgecrest, CA",1.03,1568243620580,16,35.6593333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828151,-117.5308333,"M 1.0 - 14km ENE of Ridgecrest, CA",automatic
South of the Fiji Islands,4.9,1568243510164,369,-25.7627,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f60,179.4892,M 4.9 - South of the Fiji Islands,reviewed
"170km NNW of Saumlaki, Indonesia",4.4,1568243506330,298,-6.5328,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f62,130.7111,"M 4.4 - 170km NNW of Saumlaki, Indonesia",reviewed
"76km NW of Yakutat, Alaska",1.3,1568243361826,26,60.0228,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bog93h2,-140.7165,"M 1.3 - 76km NW of Yakutat, Alaska",automatic
"10km ENE of Pahala, Hawaii",1.93,1568243305460,57,19.2293339,https://earthquake.usgs.gov/earthquakes/eventpage/hv71137067,-155.3795013,"M 1.9 - 10km ENE of Pahala, Hawaii",automatic
"17km ESE of Little Lake, CA",1.13,1568243087470,20,35.8953333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828143,-117.722,"M 1.1 - 17km ESE of Little Lake, CA",automatic
"12km WSW of Morongo Valley, CA",0.71,1568242915850,8,33.9903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828135,-116.6905,"M 0.7 - 12km WSW of Morongo Valley, CA",automatic
"23km W of Johannesburg, CA",2.42,1568242663950,90,35.3481667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828127,-117.882,"M 2.4 - 23km W of Johannesburg, CA",automatic
"37km NE of Chitina, Alaska",0.9,1568242289770,12,61.7451,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofwokj,-143.9229,"M 0.9 - 37km NE of Chitina, Alaska",automatic
"6km W of Aguanga, CA",1.53,1568242286880,36,33.4345,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828119,-116.9303333,"M 1.5 - 6km W of Aguanga, CA",reviewed
"1km ESE of Hollister, CA",2.07,1568242209990,66,36.8446655,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269325,-121.3834991,"M 2.1 - 1km ESE of Hollister, CA",automatic
"63km E of Cape Yakataga, Alaska",2.2,1568241552503,74,60.1646,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofu2s1,-141.3059,"M 2.2 Ice Quake - 63km E of Cape Yakataga, Alaska",automatic
"8km ENE of Coso Junction, CA",1.15,1568240800120,20,36.071,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828087,-117.8668333,"M 1.2 - 8km ENE of Coso Junction, CA",automatic
"20km N of Indio, CA",0.75,1568240799680,9,33.9031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828079,-116.1903333,"M 0.8 - 20km N of Indio, CA",reviewed
"18km W of Searles Valley, CA",1.5,1568240668590,35,35.776,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828071,-117.5988333,"M 1.5 - 18km W of Searles Valley, CA",automatic
"85km NNW of Arctic Village, Alaska",3.4,1568240610037,178,68.8474,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofqokf,-146.2341,"M 3.4 - 85km NNW of Arctic Village, Alaska",automatic
"4km ENE of Mayaguez, Puerto Rico",1.96,1568240268790,59,18.2125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019254006,-67.1016,"M 2.0 - 4km ENE of Mayaguez, Puerto Rico",reviewed
"21km N of Ridgecrest, CA",0.67,1568239821930,7,35.8035,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828055,-117.6328333,"M 0.7 - 21km N of Ridgecrest, CA",automatic
"74km WNW of Yakutat, Alaska",1.6,1568239633593,39,59.8968,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofn7rv,-140.8616,"M 1.6 - 74km WNW of Yakutat, Alaska",automatic
"76km WSW of Cantwell, Alaska",1.9,1568239612700,56,63.2163,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofn33q,-150.429,"M 1.9 - 76km WSW of Cantwell, Alaska",automatic
"78km NW of Yakutat, Alaska",1.8,1568239574025,50,59.9363,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofn01y,-140.8908,"M 1.8 - 78km NW of Yakutat, Alaska",automatic
"46km S of Redoubt Volcano, Alaska",1.4,1568239007225,30,60.0707,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofccvm,-152.8152,"M 1.4 - 46km S of Redoubt Volcano, Alaska",automatic
"53km SE of Punta Cana, Dominican Republic",2.96,1568238925460,135,18.2671,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019254005,-68.0166,"M 3.0 - 53km SE of Punta Cana, Dominican Republic",reviewed
"31km ENE of Cantwell, Alaska",1.1,1568238905409,19,63.5271,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofc1x2,-148.3965,"M 1.1 - 31km ENE of Cantwell, Alaska",automatic
"56km WSW of Willow, Alaska",2,1568238625092,62,61.587,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bofb0v5,-151.0511,"M 2.0 - 56km WSW of Willow, Alaska",automatic
"12km N of Borrego Springs, CA",0.54,1568238559270,4,33.3616667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828015,-116.3776667,"M 0.5 - 12km N of Borrego Springs, CA",automatic
"5km S of Mentone, CA",0.96,1568237941050,14,34.0263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827983,-117.1321667,"M 1.0 - 5km S of Mentone, CA",reviewed
"32km N of Searles Valley, CA",1.09,1568237646610,18,36.0576667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827967,-117.4461667,"M 1.1 - 32km N of Searles Valley, CA",reviewed
"66km SSW of Redoubt Volcano, Alaska",1.5,1568236774484,35,59.91,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bof4eop,-153.0778,"M 1.5 - 66km SSW of Redoubt Volcano, Alaska",automatic
"8km SW of Anza, CA",0.89,1568236257010,12,33.5165,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827911,-116.74,"M 0.9 - 8km SW of Anza, CA",reviewed
"8km SW of Anza, CA",0.52,1568235706950,4,33.5146667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827903,-116.7426667,"M 0.5 - 8km SW of Anza, CA",reviewed
"21km ESE of Little Lake, CA",1.01,1568235675890,16,35.8695,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827895,-117.6866667,"M 1.0 - 21km ESE of Little Lake, CA",automatic
Kuril Islands,5,1568235549962,385,47.1829,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f3e,152.4341,M 5.0 - Kuril Islands,reviewed
"6km SSE of Brawley, CA",1.36,1568235414830,28,32.9263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827871,-115.5086667,"M 1.4 - 6km SSE of Brawley, CA",automatic
"6km NE of Kenwood, CA",2.35,1568234997580,85,38.4464989,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269250,-122.4950027,"M 2.4 - 6km NE of Kenwood, CA",automatic
"13km E of Desert Hot Springs, CA",0.99,1568234842290,15,33.9493333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827863,-116.3638333,"M 1.0 - 13km E of Desert Hot Springs, CA",automatic
"34km N of Searles Valley, CA",1.52,1568234693170,36,36.0726667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827847,-117.3643333,"M 1.5 - 34km N of Searles Valley, CA",automatic
"44km WNW of Cape Yakataga, Alaska",1.1,1568234555580,19,60.2846,https://earthquake.usgs.gov/earthquakes/eventpage/ak019boenwcm,-143.1013,"M 1.1 - 44km WNW of Cape Yakataga, Alaska",automatic
"12km SW of Searles Valley, CA",1.02,1568234515440,16,35.7019997,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827831,-117.5098343,"M 1.0 - 12km SW of Searles Valley, CA",automatic
"3km ENE of The Geysers, CA",1.17,1568234322600,21,38.7879982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269240,-122.7268295,"M 1.2 - 3km ENE of The Geysers, CA",automatic
"108km NNE of Punta Cana, Dominican Republic",3.26,1568234146730,164,19.5001,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019254004,-68.0456,"M 3.3 - 108km NNE of Punta Cana, Dominican Republic",reviewed
"11km NNW of Morongo Valley, CA",1.14,1568233900510,20,34.1298333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827807,-116.6415,"M 1.1 - 11km NNW of Morongo Valley, CA",automatic
"7km WNW of The Geysers, CA",0.32,1568233060310,2,38.8086662,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269225,-122.8208313,"M 0.3 - 7km WNW of The Geysers, CA",automatic
"13km W of Searles Valley, CA",1.95,1568231952900,58,35.7566681,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827743,-117.5471649,"M 2.0 - 13km W of Searles Valley, CA",automatic
"1km SE of Manhattan, Montana",0.84,1568231349680,11,45.8483333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360414,-111.3205,"M 0.8 - 1km SE of Manhattan, Montana",reviewed
"23km ESE of Cannon Beach, Oregon",1.66,1568231191570,43,45.7846666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61550202,-123.695,"M 1.7 Explosion - 23km ESE of Cannon Beach, Oregon",reviewed
"119km E of Chitina, Alaska",2.3,1568230973317,81,61.5514,https://earthquake.usgs.gov/earthquakes/eventpage/ak019boe2hz7,-142.1855,"M 2.3 - 119km E of Chitina, Alaska",automatic
"32km NNE of Warden, Washington",1.27,1568230942690,25,47.2346666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61550197,-118.856166666667,"M 1.3 Explosion - 32km NNE of Warden, Washington",reviewed
"8km WNW of The Geysers, CA",0.56,1568230580030,5,38.8178329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269195,-122.8353348,"M 0.6 - 8km WNW of The Geysers, CA",automatic
"51km WNW of Anchor Point, Alaska",1.5,1568230500877,35,60.0206,https://earthquake.usgs.gov/earthquakes/eventpage/ak019boe0w1z,-152.6156,"M 1.5 - 51km WNW of Anchor Point, Alaska",automatic
"94km SE of King Salmon, Alaska",0.04,1568230480670,0,58.17,https://earthquake.usgs.gov/earthquakes/eventpage/av70847769,-155.3713333,"M 0.0 - 94km SE of King Salmon, Alaska",reviewed
"14km NE of Ridgecrest, CA",1.6,1568230419560,39,35.7221667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827671,-117.5771667,"M 1.6 - 14km NE of Ridgecrest, CA",automatic
West Chile Rise,4.9,1568229400143,369,-38.2857,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f05,-93.0902,M 4.9 - West Chile Rise,reviewed
"124km NW of Arctic Village, Alaska",3.1,1568228965009,148,68.919,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bodvd12,-147.6838,"M 3.1 - 124km NW of Arctic Village, Alaska",reviewed
"129km NE of Massawa, Eritrea",4.9,1568228817593,369,16.5742,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ezz,40.1427,"M 4.9 - 129km NE of Massawa, Eritrea",reviewed
"5km ENE of Butte, Montana",1.3,1568228571960,26,46.0205,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360389,-112.465,"M 1.3 Quarry Blast - 5km ENE of Butte, Montana",reviewed
"112km NW of Talkeetna, Alaska",1.2,1568228441937,22,63.1259,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bodth5t,-151.4522,"M 1.2 - 112km NW of Talkeetna, Alaska",automatic
"19km SSE of East Carbon City, Utah",1.89,1568228387300,55,39.4,https://earthquake.usgs.gov/earthquakes/eventpage/uu60340737,-110.2971667,"M 1.9 - 19km SSE of East Carbon City, Utah",reviewed
"32km NNW of Anchor Point, Alaska",1.2,1568228213386,22,60.0185,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bodk2je,-152.1507,"M 1.2 - 32km NNW of Anchor Point, Alaska",automatic
"17km W of Searles Valley, CA",1.4,1568228121070,30,35.7778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827591,-117.5946667,"M 1.4 - 17km W of Searles Valley, CA",automatic
"4km SSW of Frazier Park, CA",1.65,1568227856040,42,34.7938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827583,-118.9588333,"M 1.7 - 4km SSW of Frazier Park, CA",reviewed
"15km SSW of Trona, CA",2.31,1568227789850,82,35.6291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827575,-117.4143333,"M 2.3 - 15km SSW of Trona, CA",automatic
"43km SE of Redoubt Volcano, Alaska",1,1568227762176,15,60.1853,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bodii3u,-152.244,"M 1.0 - 43km SE of Redoubt Volcano, Alaska",automatic
"14km WNW of Anza, CA",0.5,1568227742220,4,33.5985,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827567,-116.81,"M 0.5 - 14km WNW of Anza, CA",reviewed
"23km ESE of Little Lake, CA",1,1568227666300,15,35.8895,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827559,-117.657,"M 1.0 - 23km ESE of Little Lake, CA",automatic
"8km ENE of Coso Junction, CA",1.33,1568227219850,27,36.0703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827551,-117.862,"M 1.3 - 8km ENE of Coso Junction, CA",automatic
"7km NW of The Geysers, CA",0.56,1568227197680,5,38.8136673,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269140,-122.8215027,"M 0.6 - 7km NW of The Geysers, CA",automatic
"6km SW of Tiptonville, Tennessee",1.22,1568227181420,23,36.3383333,https://earthquake.usgs.gov/earthquakes/eventpage/nm60286181,-89.5223333,"M 1.2 - 6km SW of Tiptonville, Tennessee",reviewed
"10km NW of The Geysers, CA",2.11,1568226824830,68,38.8310013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269135,-122.8468323,"M 2.1 - 10km NW of The Geysers, CA",automatic
"133km S of Prudhoe Bay, Alaska",2.8,1568226746286,121,69.0707,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bodev9g,-147.8204,"M 2.8 - 133km S of Prudhoe Bay, Alaska",automatic
"18km ESE of Little Lake, CA",0.83,1568226678900,11,35.8756667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827535,-117.721,"M 0.8 - 18km ESE of Little Lake, CA",automatic
"3km SSE of Idyllwild, CA",0.43,1568226522840,3,33.7163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827519,-116.7086667,"M 0.4 - 3km SSE of Idyllwild, CA",automatic
"143km WNW of Haines Junction, Canada",1.1,1568226223195,19,61.1784,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bodcz4p,-140.0167,"M 1.1 - 143km WNW of Haines Junction, Canada",automatic
"14km SSW of Searles Valley, CA",1.09,1568226217550,18,35.6463333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827511,-117.4645,"M 1.1 - 14km SSW of Searles Valley, CA",automatic
"23km ESE of Little Lake, CA",0.59,1568226099830,5,35.8636667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827503,-117.6713333,"M 0.6 - 23km ESE of Little Lake, CA",automatic
"17km W of Volcano, Hawaii",2.27,1568225885570,79,19.4308333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71136657,-155.406,"M 2.3 - 17km W of Volcano, Hawaii",reviewed
"4km SW of Volcano, Hawaii",1.87,1568225824020,54,19.4004993,https://earthquake.usgs.gov/earthquakes/eventpage/hv71136652,-155.2714996,"M 1.9 - 4km SW of Volcano, Hawaii",automatic
"5km SW of Volcano, Hawaii",2.25,1568225820730,78,19.4023342,https://earthquake.usgs.gov/earthquakes/eventpage/hv71136647,-155.2766724,"M 2.3 - 5km SW of Volcano, Hawaii",automatic
"95km SE of King Salmon, Alaska",-0.22,1568225724090,0,58.1671667,https://earthquake.usgs.gov/earthquakes/eventpage/av70847754,-155.3556667,"M -0.2 - 95km SE of King Salmon, Alaska",reviewed
"16km ENE of Ridgecrest, CA",1.33,1568225526850,27,35.6578331,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827487,-117.510498,"M 1.3 - 16km ENE of Ridgecrest, CA",automatic
"20km ESE of Little Lake, CA",1.23,1568225369930,23,35.9001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827471,-117.6945,"M 1.2 - 20km ESE of Little Lake, CA",automatic
"68km SE of Adak, Alaska",3.9,1568225338940,234,51.413,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bod9vrm,-176.013,"M 3.9 - 68km SE of Adak, Alaska",reviewed
"14km W of Toms Place, CA",0.47,1568225008150,3,37.5606667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269125,-118.8386667,"M 0.5 - 14km W of Toms Place, CA",reviewed
"95km SE of King Salmon, Alaska",-0.5,1568224948820,0,58.1688333,https://earthquake.usgs.gov/earthquakes/eventpage/av70847759,-155.3628333,"M -0.5 - 95km SE of King Salmon, Alaska",reviewed
"23km N of Searles Valley, CA",0.84,1568224854870,11,35.9683333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827447,-117.3658333,"M 0.8 - 23km N of Searles Valley, CA",automatic
"16km W of Searles Valley, CA",1.52,1568224764190,36,35.773,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827439,-117.584,"M 1.5 - 16km W of Searles Valley, CA",automatic
"10km NNW of Carson City, Nevada",1.2,1568224548464,22,39.2419,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703431,-119.8263,"M 1.2 - 10km NNW of Carson City, Nevada",reviewed
"130km NW of Arctic Village, Alaska",3,1568224512738,138,68.9726,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bocyc16,-147.743,"M 3.0 - 130km NW of Arctic Village, Alaska",automatic
South of the Fiji Islands,5.5,1568224315238,465,-25.5122,https://earthquake.usgs.gov/earthquakes/eventpage/us70005exl,178.2913,M 5.5 - South of the Fiji Islands,reviewed
"19km ESE of Little Lake, CA",0.91,1568223880070,13,35.9018333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827431,-117.6986667,"M 0.9 - 19km ESE of Little Lake, CA",automatic
"21km ESE of Little Lake, CA",0.11,1568223743380,0,35.8671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827415,-117.6871667,"M 0.1 - 21km ESE of Little Lake, CA",reviewed
"8km ENE of Holdenville, Oklahoma",2.38,1568223490109,87,35.10083333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rvpe,-96.31416667,"M 2.4 - 8km ENE of Holdenville, Oklahoma",reviewed
"62km NE of Chitina, Alaska",2.4,1568223012150,89,61.9584,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bocsz42,-143.5016,"M 2.4 - 62km NE of Chitina, Alaska",automatic
"27km WNW of Volcano, Hawaii",1.58,1568222935260,38,19.4905,https://earthquake.usgs.gov/earthquakes/eventpage/hv71136587,-155.4876667,"M 1.6 - 27km WNW of Volcano, Hawaii",reviewed
"6km NW of Aguanga, CA",0.39,1568222743330,2,33.4868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827375,-116.9078333,"M 0.4 - 6km NW of Aguanga, CA",reviewed
"15km SE of Volcano, Hawaii",1.91,1568222733990,56,19.3443336,https://earthquake.usgs.gov/earthquakes/eventpage/hv71136577,-155.1203308,"M 1.9 - 15km SE of Volcano, Hawaii",automatic
"17km NNE of Ridgecrest, CA",1.24,1568222724640,24,35.7618333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827367,-117.6006667,"M 1.2 - 17km NNE of Ridgecrest, CA",automatic
"14km SE of Volcano, Hawaii",1.85,1568222525580,53,19.3401661,https://earthquake.usgs.gov/earthquakes/eventpage/hv71136572,-155.1369934,"M 1.9 - 14km SE of Volcano, Hawaii",automatic
"15km WNW of Willow, Alaska",1.8,1568222469355,50,61.7892,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bocr1ib,-150.3097,"M 1.8 - 15km WNW of Willow, Alaska",automatic
"3km SE of Lake Henshaw, CA",1.62,1568222408880,40,33.2261667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827351,-116.7405,"M 1.6 - 3km SE of Lake Henshaw, CA",reviewed
"94km SE of King Salmon, Alaska",0.36,1568221952050,2,58.1783333,https://earthquake.usgs.gov/earthquakes/eventpage/av62085211,-155.3685,"M 0.4 - 94km SE of King Salmon, Alaska",reviewed
"8km NNW of Calcium, New York",2,1568221838531,62,44.0861,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f4b,-75.8961,"M 2.0 Mining Explosion - 8km NNW of Calcium, New York",reviewed
"24km ESE of Little Lake, CA",0.88,1568221729520,12,35.8456667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827319,-117.6685,"M 0.9 - 24km ESE of Little Lake, CA",automatic
"14km NNW of North Nenana, Alaska",0.7,1568221548049,8,64.7014,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bocnozu,-149.1927,"M 0.7 - 14km NNW of North Nenana, Alaska",automatic
"261km W of Sitka, Alaska",2.3,1568221399904,81,56.8847,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bocn94i,-139.6165,"M 2.3 - 261km W of Sitka, Alaska",reviewed
"21km E of Little Lake, CA",0.52,1568221029560,4,35.9125,https://earthquake.usgs.gov/earthquakes/eventpage/ci38827303,-117.6751667,"M 0.5 - 21km E of Little Lake, CA",automatic
"23km SSE of Helena, Oklahoma",2.12,1568220951810,69,36.35616667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rvnu,-98.1495,"M 2.1 - 23km SSE of Helena, Oklahoma",reviewed
"62km NE of Chitina, Alaska",1.4,1568220887243,30,61.7361,https://earthquake.usgs.gov/earthquakes/eventpage/ak019boccrbd,-143.9527,"M 1.4 - 62km NE of Chitina, Alaska",automatic
"18km SSE of East Carbon City, Utah",1.2,1568220744140,22,39.402,https://earthquake.usgs.gov/earthquakes/eventpage/uu60340662,-110.318,"M 1.2 - 18km SSE of East Carbon City, Utah",reviewed
"25km N of Huitziltepec, Mexico",4.1,1568220565985,259,18.0451,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ewu,-99.4896,"M 4.1 - 25km N of Huitziltepec, Mexico",reviewed
