sig,time,status,longitude,place,url,latitude,title,mag
7,1567308120580,automatic,-117.6923333,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031336,35.9116667,"M 0.7 - 20km E of Little Lake, CA",0.68
10,1567307987730,automatic,-117.4888333,"21km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031328,35.9453333,"M 0.8 - 21km NNW of Searles Valley, CA",0.79
6,1567307586090,automatic,-117.691,"6km NNE of Claremont, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031320,34.1485,"M 0.6 - 6km NNE of Claremont, CA",0.63
17,1567307515600,automatic,-117.8715,"16km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031304,36.1875,"M 1.1 - 16km SE of Olancha, CA",1.05
29,1567307389530,automatic,-117.7405,"16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031296,35.894,"M 1.4 - 16km ESE of Little Lake, CA",1.37
9,1567307008830,automatic,-117.7255,"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031288,35.9046667,"M 0.8 - 17km ESE of Little Lake, CA",0.75
8,1567306856280,automatic,-117.827,"12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031280,36.0811667,"M 0.7 - 12km ENE of Coso Junction, CA",0.73
24,1567306610950,automatic,-116.1785,"22km NW of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031272,32.8613333,"M 1.3 - 22km NW of Ocotillo, CA",1.25
10,1567306474510,automatic,-117.4005,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031256,35.6048333,"M 0.8 - 18km S of Trona, CA",0.79
3,1567306251210,automatic,-117.7348333,"16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031248,35.8923333,"M 0.5 - 16km ESE of Little Lake, CA",0.47
32,1567306053130,automatic,-117.5311667,"12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031232,35.7326667,"M 1.4 - 12km WSW of Searles Valley, CA",1.44
30,1567305944710,automatic,-117.4861667,"17km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031224,35.6118333,"M 1.4 - 17km E of Ridgecrest, CA",1.4
465,1567305290325,reviewed,-114.9431,Southern East Pacific Rise,https://earthquake.usgs.gov/earthquakes/eventpage/us70005arj,-49.9069,M 5.5 - Southern East Pacific Rise,5.5
5,1567305201830,automatic,-117.4946667,"10km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031200,35.7248333,"M 0.6 - 10km WSW of Searles Valley, CA",0.57
19,1567305103608,automatic,-151.787,"141km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7kia97,63.3459,"M 1.1 - 141km W of Cantwell, Alaska",1.1
43,1567305017520,automatic,-117.4436667,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031192,35.6416667,"M 1.7 - 14km SSW of Searles Valley, CA",1.68
199,1567304437315,reviewed,-135.7848,"95km SSW of Fort McPherson, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7kfww3,66.6611,"M 3.6 - 95km SSW of Fort McPherson, Canada",3.6
43,1567304386320,automatic,-117.7653333,"4km NW of Laguna Woods, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031160,33.6338333,"M 1.7 - 4km NW of Laguna Woods, CA",1.67
14,1567304317840,automatic,-118.8806686,"9km ESE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262930,37.6123352,"M 1.0 - 9km ESE of Mammoth Lakes, CA",0.96
58,1567304310810,reviewed,-67.0836,"3km SSW of Palmarejo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244006,18.0091,"M 1.9 - 3km SSW of Palmarejo, Puerto Rico",1.94
9,1567304117790,automatic,-117.4335,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031152,35.6508333,"M 0.8 - 13km SSW of Searles Valley, CA",0.77
27,1567303956510,automatic,-115.8448333,"21km W of Westmorland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031144,33.0578333,"M 1.3 - 21km W of Westmorland, CA",1.32
5,1567303919730,automatic,-122.7861633,"4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262925,38.7996674,"M 0.6 - 4km NW of The Geysers, CA",0.55
55,1567303727170,reviewed,-66.9281,"5km NE of Sabana Grande, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244005,18.1121,"M 1.9 - 5km NE of Sabana Grande, Puerto Rico",1.89
27,1567303447060,automatic,-116.4058333,"8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031136,33.3238333,"M 1.3 - 8km NNW of Borrego Springs, CA",1.32
8,1567303362200,automatic,-117.5891667,"16km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031128,35.7436667,"M 0.7 - 16km NNE of Ridgecrest, CA",0.72
20,1567303308340,automatic,-117.848,"14km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031120,36.14,"M 1.1 - 14km NE of Coso Junction, CA",1.14
30,1567303257136,automatic,-150.1743,"70km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7kbo41,63.0862,"M 1.4 - 70km WSW of Cantwell, Alaska",1.4
148,1567302733061,reviewed,-127.6093,"264km WNW of Bandon, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/us70005are,43.5777,"M 3.1 - 264km WNW of Bandon, Oregon",3.1
13,1567302654130,automatic,-117.6828333,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031112,35.841,"M 0.9 - 23km ESE of Little Lake, CA",0.93
11,1567302501050,automatic,-117.7108333,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031104,35.8871667,"M 0.9 - 18km ESE of Little Lake, CA",0.86
11,1567302268460,automatic,-117.6928333,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031096,35.8588333,"M 0.8 - 21km ESE of Little Lake, CA",0.83
30,1567302267329,automatic,-148.092,"51km NE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7jzlpo,61.1315,"M 1.4 - 51km NE of Whittier, Alaska",1.4
6,1567302232580,automatic,-116.7148333,"4km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031088,33.708,"M 0.6 - 4km S of Idyllwild, CA",0.64
16,1567301889020,automatic,-117.8641667,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031072,36.0706667,"M 1.0 - 8km ENE of Coso Junction, CA",1.02
11,1567301876070,automatic,-117.6455,"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031064,35.8128333,"M 0.9 - 22km N of Ridgecrest, CA",0.85
4,1567301458990,automatic,-116.7581667,"6km SW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031048,33.6965,"M 0.5 - 6km SW of Idyllwild, CA",0.51
1,1567301360440,automatic,-117.7118333,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031040,35.8818333,"M 0.2 - 19km ESE of Little Lake, CA",0.2
8,1567301131090,automatic,-117.7183333,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031024,35.9063333,"M 0.7 - 17km E of Little Lake, CA",0.74
6,1567301082270,automatic,-117.6625,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031016,35.8318333,"M 0.7 - 24km N of Ridgecrest, CA",0.65
6,1567300998320,automatic,-117.6468333,"23km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031000,35.8278333,"M 0.6 - 23km WNW of Searles Valley, CA",0.64
9,1567300645520,automatic,-117.5375,"13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030992,35.7251667,"M 0.8 - 13km WSW of Searles Valley, CA",0.76
8,1567300597450,automatic,-117.685,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030984,35.8901667,"M 0.7 - 21km ESE of Little Lake, CA",0.71
37,1567300234420,automatic,-117.4363333,"15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030976,35.6338333,"M 1.6 - 15km S of Searles Valley, CA",1.56
3,1567300095980,automatic,-116.719,"1km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030968,33.7325,"M 0.4 - 1km S of Idyllwild, CA",0.41
10,1567299954016,reviewed,-155.275,"98km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7jrabb,58.1829,"M 0.8 - 98km SE of King Salmon, Alaska",0.8
48,1567299614020,automatic,-115.6638333,"8km WSW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030960,32.552,"M 1.8 - 8km WSW of Progreso, B.C., MX",1.77
30,1567299566970,automatic,-149.3081,"11km SW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7jhdta,64.5168,"M 1.4 - 11km SW of North Nenana, Alaska",1.4
26,1567299471896,automatic,-139.763,"123km W of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7jh0b9,60.8494,"M 1.3 - 123km W of Haines Junction, Canada",1.3
12,1567299387918,automatic,-149.1576,"25km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7jgqqo,64.8065,"M 0.9 - 25km N of North Nenana, Alaska",0.9
39,1567299272811,automatic,-146.7869,"98km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7jgbox,68.8844,"M 1.6 - 98km NNW of Arctic Village, Alaska",1.6
5,1567299162980,automatic,-117.6838333,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030952,35.9293333,"M 0.6 - 20km E of Little Lake, CA",0.59
22,1567298808322,automatic,-140.0962,"146km WNW of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7jen5s,61.1215,"M 1.2 - 146km WNW of Haines Junction, Canada",1.2
21,1567298562890,automatic,-117.9066667,"9km ESE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030944,36.2576667,"M 1.2 - 9km ESE of Olancha, CA",1.18
16,1567298178540,automatic,-117.8615,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030936,36.0681667,"M 1.0 - 8km ENE of Coso Junction, CA",1.03
11,1567297840390,automatic,-117.5745,"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030928,35.7625,"M 0.8 - 15km W of Searles Valley, CA",0.83
11,1567297766070,automatic,-117.5356667,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030920,35.6873333,"M 0.9 - 15km ENE of Ridgecrest, CA",0.85
27,1567297344340,automatic,-117.5458333,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030912,35.658,"M 1.3 - 12km ENE of Ridgecrest, CA",1.32
11,1567297261580,automatic,-117.7428333,"15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030904,35.899,"M 0.8 - 15km ESE of Little Lake, CA",0.83
58,1567297170330,automatic,-155.4508362,"8km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71118857,19.1368332,"M 2.0 - 8km SSE of Pahala, Hawaii",1.95
17,1567297145560,automatic,-117.9086667,"9km ESE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030896,36.2566667,"M 1.1 - 9km ESE of Olancha, CA",1.05
52,1567297114250,reviewed,-66.5901,"11km SSE of Ponce, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244004,17.9086,"M 1.8 - 11km SSE of Ponce, Puerto Rico",1.83
10,1567296940350,automatic,-117.6991667,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030880,35.9013333,"M 0.8 - 19km ESE of Little Lake, CA",0.8
36,1567296515440,automatic,-118.8498333,"23km NE of Oildale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030864,35.571,"M 1.5 - 23km NE of Oildale, CA",1.52
70,1567296493690,automatic,-121.1016693,"11km NE of San Simeon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262905,35.7103348,"M 2.1 - 11km NE of San Simeon, CA",2.14
19,1567296373760,automatic,-117.3833333,"11km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030856,35.6616667,"M 1.1 - 11km S of Trona, CA",1.11
280,1567296160319,reviewed,13.0721,"5km NNW of Norcia, Italy",https://earthquake.usgs.gov/earthquakes/eventpage/us70005aqt,42.8369,"M 4.2 - 5km NNW of Norcia, Italy",4.2
118,1567296106570,automatic,-154.9141693,"3km S of Leilani Estates, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71118832,19.4365005,"M 2.8 - 3km S of Leilani Estates, Hawaii",2.75
20,1567295921720,automatic,-122.80867,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262900,38.8334999,"M 1.2 - 8km W of Cobb, CA",1.15
40,1567295824600,automatic,-136.5342,"77km WNW of Skagway, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b69mj30,59.7815,"M 1.6 - 77km WNW of Skagway, Alaska",1.6
416,1567295681679,reviewed,-114.3858,Southern East Pacific Rise,https://earthquake.usgs.gov/earthquakes/eventpage/us70005aqu,-49.9744,M 5.2 - Southern East Pacific Rise,5.2
326,1567295319251,reviewed,126.3369,"18km ENE of Cortes, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70005aqm,9.3609,"M 4.6 - 18km ENE of Cortes, Philippines",4.6
312,1567295164182,reviewed,122.2445,"48km NE of Su'ao, Taiwan",https://earthquake.usgs.gov/earthquakes/eventpage/us70005aqn,24.8473,"M 4.5 - 48km NE of Su'ao, Taiwan",4.5
10,1567294940670,automatic,-117.6748333,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030832,35.8998333,"M 0.8 - 21km E of Little Lake, CA",0.81
39,1567294929550,automatic,-122.7851639,"5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262895,38.8231659,"M 1.6 - 5km W of Cobb, CA",1.6
5,1567294929480,automatic,-117.4945,"17km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030840,35.5955,"M 0.6 - 17km E of Ridgecrest, CA",0.55
10,1567294224920,automatic,-122.80233,"7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262885,38.8333321,"M 0.8 - 7km W of Cobb, CA",0.82
7,1567293768000,automatic,-117.6986667,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030800,35.9016667,"M 0.7 - 19km ESE of Little Lake, CA",0.67
84,1567293566400,reviewed,-67.9913,"63km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243016,19.0026,"M 2.3 - 63km NE of Punta Cana, Dominican Republic",2.34
76,1567293256940,reviewed,-67.0801,"2km S of Palmarejo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243015,18.0143,"M 2.2 - 2km S of Palmarejo, Puerto Rico",2.22
22,1567293182125,automatic,-147.4922,"22km NNE of Fairbanks, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b69d3e8,65.0129,"M 1.2 - 22km NNE of Fairbanks, Alaska",1.2
50,1567292654878,automatic,-144.0926,"49km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b69b6xb,69.7165,"M 1.8 - 49km SSW of Kaktovik, Alaska",1.8
19,1567292485291,automatic,-140.2031,"53km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b69ajn1,59.9672,"M 1.1 - 53km NNW of Yakutat, Alaska",1.1
14,1567292420280,automatic,-117.5921667,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030776,35.7581667,"M 1.0 - 17km W of Searles Valley, CA",0.95
42,1567292289720,automatic,-121.8365021,"9km NE of Milpitas, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262880,37.4846649,"M 1.7 - 9km NE of Milpitas, CA",1.65
41,1567292181780,automatic,-117.5245,"3km NNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030768,34.0168333,"M 1.6 - 3km NNW of Mira Loma, CA",1.64
3,1567292100250,automatic,-116.8061667,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030760,33.5938333,"M 0.4 - 13km WNW of Anza, CA",0.44
15,1567292033290,automatic,-117.4861667,"8km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030752,35.7305,"M 1.0 - 8km WSW of Searles Valley, CA",0.98
40,1567292018820,automatic,-115.8176667,"17km ESE of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030744,32.693,"M 1.6 - 17km ESE of Ocotillo, CA",1.61
36,1567291896490,automatic,-116.7665,"12km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030736,33.6416667,"M 1.5 - 12km SSW of Idyllwild, CA",1.52
8,1567291799630,automatic,-117.4355,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030728,35.6451667,"M 0.7 - 14km SSW of Searles Valley, CA",0.7
9,1567291069870,automatic,-122.7665024,"4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262875,38.8236656,"M 0.8 - 4km W of Cobb, CA",0.77
56,1567291045270,automatic,-155.3816681,"10km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71118692,19.1919994,"M 1.9 - 10km E of Pahala, Hawaii",1.9
35,1567290274382,automatic,-150.693,"10km SSE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b68u34m,60.4521,"M 1.5 - 10km SSE of Sterling, Alaska",1.5
11,1567290148460,automatic,-117.4626667,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030680,35.669,"M 0.8 - 12km SSW of Searles Valley, CA",0.84
13,1567289818360,automatic,-117.524,"3km NNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030664,34.0213333,"M 0.9 - 3km NNW of Mira Loma, CA",0.92
2,1567289027670,automatic,-122.7621689,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262860,38.7910004,"M 0.4 - 2km NNW of The Geysers, CA",0.4
29,1567288788850,automatic,-117.7135,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030648,35.9268333,"M 1.4 - 17km E of Little Lake, CA",1.38
65,1567288450140,automatic,-122.7600021,"1km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262845,38.7874985,"M 2.1 - 1km NNW of The Geysers, CA",2.05
16,1567288342280,automatic,-117.8491667,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030624,36.0893333,"M 1.0 - 10km ENE of Coso Junction, CA",1.01
26,1567287981676,automatic,-149.5594,"113km NNE of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b68dcbb,65.9163,"M 1.3 - 113km NNE of Manley Hot Springs, Alaska",1.3
62,1567287788765,automatic,-147.2964,"55km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b68co6f,61.3371,"M 2.0 - 55km WNW of Valdez, Alaska",2
39,1567287420769,automatic,-149.1113,"27km WNW of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b68bd97,60.8995,"M 1.6 - 27km WNW of Whittier, Alaska",1.6
27,1567287025060,automatic,-117.4843333,"34km WSW of Stovepipe Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030608,36.4611667,"M 1.3 - 34km WSW of Stovepipe Wells, CA",1.32
6,1567286648360,automatic,-117.5873333,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030592,35.7678333,"M 0.6 - 16km W of Searles Valley, CA",0.64
47,1567286526000,automatic,-117.4711667,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030576,35.6675,"M 1.7 - 13km SSW of Searles Valley, CA",1.74
6,1567286104590,automatic,-116.7216667,"6km NW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030560,33.5891667,"M 0.6 - 6km NW of Anza, CA",0.61
6,1567285262860,automatic,-117.64,"26km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030528,36.0328333,"M 0.6 - 26km ENE of Little Lake, CA",0.62
26,1567285009361,automatic,-157.2393,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b67u408,66.3198,"M 1.3 - 67km SSW of Kobuk, Alaska",1.3
12,1567284618060,automatic,-117.8656667,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030520,36.1233333,"M 0.9 - 11km NE of Coso Junction, CA",0.89
9,1567284586720,automatic,-117.415,"3km SW of Bloomington, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030512,34.049,"M 0.8 - 3km SW of Bloomington, CA",0.77
45,1567284455810,automatic,-116.7816667,"13km N of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030504,34.0315,"M 1.7 - 13km N of Cabazon, CA",1.71
44,1567284299480,automatic,-117.4971667,"32km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030496,36.0498333,"M 1.7 - 32km NNW of Searles Valley, CA",1.69
20,1567284039930,automatic,-122.8291702,"8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262835,38.8250008,"M 1.1 - 8km NW of The Geysers, CA",1.14
39,1567283926755,automatic,-147.5789,"118km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b67q8wz,68.8805,"M 1.6 - 118km NW of Arctic Village, Alaska",1.6
7,1567283840600,automatic,-117.5036667,"16km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030480,35.6486667,"M 0.7 - 16km ENE of Ridgecrest, CA",0.69
14,1567283752610,automatic,-122.8041687,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262830,38.8213348,"M 1.0 - 6km NW of The Geysers, CA",0.96
20,1567283504150,automatic,-117.7041667,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030472,35.8986667,"M 1.1 - 19km ESE of Little Lake, CA",1.13
9,1567283393650,automatic,-117.3461667,"26km NNE of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030464,35.9996667,"M 0.8 - 26km NNE of Searles Valley, CA",0.78
9,1567283236440,automatic,-117.6736667,"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030456,35.9723333,"M 0.8 - 21km E of Little Lake, CA",0.76
52,1567283087860,automatic,-119.6025,"21km SSW of Carpinteria, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030448,34.227,"M 1.8 - 21km SSW of Carpinteria, CA",1.84
24,1567282965390,automatic,-117.852,"9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030440,36.055,"M 1.3 - 9km E of Coso Junction, CA",1.26
12,1567282899720,automatic,-117.7223333,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030424,35.8846667,"M 0.9 - 18km ESE of Little Lake, CA",0.9
19,1567282323643,automatic,-139.7405,"121km W of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b67kkz3,60.7769,"M 1.1 - 121km W of Haines Junction, Canada",1.1
39,1567282114190,automatic,-139.4954,"62km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b67jt2w,60.0987,"M 1.6 Ice Quake - 62km NNE of Yakutat, Alaska",1.6
27,1567282072710,automatic,-117.8685,"12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030384,36.1355,"M 1.3 - 12km NE of Coso Junction, CA",1.32
86,1567281852800,automatic,-117.5291667,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030376,35.6703333,"M 2.4 - 14km ENE of Ridgecrest, CA",2.37
6,1567281713920,automatic,-117.7098333,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030368,35.8881667,"M 0.6 - 18km ESE of Little Lake, CA",0.6
19,1567281666529,automatic,-152.4047,"68km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b67i8cr,61.074,"M 1.1 - 68km NNE of Redoubt Volcano, Alaska",1.1
5,1567281663870,automatic,-117.6358333,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030360,35.8305,"M 0.6 - 22km WNW of Searles Valley, CA",0.56
8,1567281554070,automatic,-122.7434998,"3km SSE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262820,38.7558327,"M 0.7 - 3km SSE of The Geysers, CA",0.73
9,1567281447670,automatic,-122.821167,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262815,38.8131676,"M 0.8 - 7km NW of The Geysers, CA",0.78
35,1567281434413,automatic,-148.4842,"71km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b678tez,62.7871,"M 1.5 - 71km SSE of Cantwell, Alaska",1.5
39,1567280728122,automatic,-148.9575,"59km NW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b6769xw,65.1961,"M 1.6 - 59km NW of Ester, Alaska",1.6
39,1567280667526,automatic,-147.369,"87km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b67622w,68.5318,"M 1.6 - 87km WNW of Arctic Village, Alaska",1.6
9,1567279803140,automatic,-117.4868333,"17km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030320,35.6145,"M 0.8 - 17km E of Ridgecrest, CA",0.77
22,1567279762083,automatic,-152.6602,"142km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b672tyn,62.817,"M 1.2 - 142km WNW of Talkeetna, Alaska",1.2
1,1567279720250,automatic,-116.8083333,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030312,33.596,"M 0.3 - 13km WNW of Anza, CA",0.28
