status,title,mag,sig,longitude,time,latitude,place,url
automatic,"M 0.9 - 14km SSW of Searles Valley, CA",0.93,13,-117.4645,1568493833920,35.6515,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836583
automatic,"M 1.4 - 14km SSW of Searles Valley, CA",1.36,28,-117.4391667,1568493706380,35.6453333,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836575
automatic,"M 0.9 - 18km W of Searles Valley, CA",0.91,13,-117.598,1568493522810,35.7741667,"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836567
automatic,"M 1.9 - 4km ESE of Pahala, Hawaii",1.9,56,-155.4426727,1568493125290,19.1886673,"4km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71143222
automatic,"M 1.0 - 9km NNW of Grapevine, CA",1.01,16,-118.9736667,1568492752570,35.0178333,"9km NNW of Grapevine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836543
automatic,"M 1.3 - 21km ESE of Little Lake, CA",1.33,27,-117.6771667,1568492707160,35.8981667,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836535
automatic,"M 1.2 - 65km NNE of Yakutat, Alaska",1.2,22,-139.364,1568492500246,60.103,"65km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btd5g5k
automatic,"M 0.9 - 21km NW of Searles Valley, CA",0.9,12,-117.592,1568491826570,35.8773333,"21km NW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836503
reviewed,"M 3.0 - 119km N of Charlotte Amalie, U.S. Virgin Islands",2.96,135,-65.1033,1568491702250,19.4073,"119km N of Charlotte Amalie, U.S. Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019257008
reviewed,"M 4.3 - 14km SSE of Kambatatamakawu, Indonesia",4.3,284,119.9609,1568490721988,-9.5295,"14km SSE of Kambatatamakawu, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70005ggd
reviewed,"M 3.5 - 134km SSW of False Pass, Alaska",3.5,188,-163.8701,1568490055321,53.6746,"134km SSW of False Pass, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gg4
reviewed,"M 2.0 - 2km SW of Pepeekeo, Hawaii",2.01,62,-155.1213333,1568490029010,19.8156667,"2km SW of Pepeekeo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71143137
automatic,"M 1.0 - 11km ENE of Coso Junction, CA",1.03,16,-117.8373333,1568490013940,36.0936667,"11km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836463
automatic,"M 1.2 - 18km NNE of Ridgecrest, CA",1.18,21,-117.618,1568489369370,35.7743333,"18km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836447
automatic,"M 1.1 - 21km ESE of Little Lake, CA",1.1,19,-117.6951667,1568489282190,35.8665,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836439
automatic,"M 0.9 - 22km NNW of Searles Valley, CA",0.85,11,-117.4956667,1568489070270,35.9496667,"22km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836431
automatic,"M 1.2 - 12km SSW of Circle Hot Springs Station, Alaska",1.2,22,-144.7963,1568488962098,65.364,"12km SSW of Circle Hot Springs Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btck8ej
automatic,"M 1.2 - 135km W of Haines Junction, Canada",1.2,22,-139.9896,1568488872926,60.7963,"135km W of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btcjyfw
automatic,"M 1.3 - 84km NW of Yakutat, Alaska",1.3,26,-140.7002,1568488543888,60.1233,"84km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btciqj8
automatic,"M 1.4 Explosion - 27km NNE of Badger, Alaska",1.4,30,-147.2712,1568488057514,65.0178,"27km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btch0bb
automatic,"M 2.1 - 51km W of Willow, Alaska",2.1,68,-151.0093,1568488016093,61.7045,"51km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btcgu0o
reviewed,"M 4.3 - 9km SSW of Atkaracalar, Turkey",4.3,284,33.0369,1568487814431,40.7309,"9km SSW of Atkaracalar, Turkey",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gft
automatic,"M 0.6 - 22km WNW of Searles Valley, CA",0.55,5,-117.6415,1568487423970,35.8201667,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836391
automatic,"M 0.4 - 18km W of Searles Valley, CA",0.37,2,-117.6025,1568487283900,35.7923333,"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836383
automatic,"M 1.4 - 4km E of Mammoth Lakes, CA",1.41,31,-118.9363327,1568487246430,37.6431656,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273550
automatic,"M 1.1 - 17km SW of Olancha, CA",1.08,18,-118.1533333,1568487117320,36.1905,"17km SW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836375
automatic,"M 1.7 - 20km E of Little Lake, CA",1.67,43,-117.6938333,1568487004270,35.9026667,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836367
automatic,"M 1.1 - 6km NNW of The Geysers, CA",1.11,19,-122.7893295,1568486925750,38.8213348,"6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273540
automatic,"M 0.7 - 2km NE of The Geysers, CA",0.65,6,-122.7375031,1568486874640,38.7874985,"2km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273535
automatic,"M 0.8 - 7km NW of The Geysers, CA",0.83,11,-122.807663,1568486722050,38.8214989,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273525
automatic,"M 1.6 - 31km E of Three Rivers, CA",1.6,39,-118.5625,1568486721520,36.4921667,"31km E of Three Rivers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836359
automatic,"M 2.1 - 72km SW of Cantwell, Alaska",2.1,68,-150.0673,1568485964884,62.9847,"72km SW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btc0y7d
automatic,"M 1.1 - 13km NE of Ridgecrest, CA",1.12,19,-117.5726667,1568485690220,35.7003333,"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836343
automatic,"M 1.4 - 20km ESE of Little Lake, CA",1.36,28,-117.7088333,1568485389630,35.866,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836327
automatic,"M 1.7 - 3km SW of Volcano, Hawaii",1.74,47,-155.2619934,1568485354510,19.4109993,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71142957
automatic,"M 1.7 - 3km SW of Volcano, Hawaii",1.7,44,-155.263504,1568485315620,19.4126663,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71142952
reviewed,"M 1.9 - 6km ENE of Steele, Missouri",1.89,55,-89.759,1568485227580,36.1011667,"6km ENE of Steele, Missouri",https://earthquake.usgs.gov/earthquakes/eventpage/nm60286526
automatic,"M 0.9 - 22km N of Ridgecrest, CA",0.94,14,-117.6446667,1568485180620,35.816,"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836319
automatic,"M 1.8 - 3km E of Mammoth Lakes, CA",1.79,49,-118.9438324,1568484913220,37.6413345,"3km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273515
reviewed,"M 4.2 - 297km NW of Ozernovskiy, Russia",4.2,271,152.8375,1568484871649,52.9327,"297km NW of Ozernovskiy, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gf6
automatic,"M 1.6 - 46km ESE of Warm Springs, Nevada",1.6,39,-115.8492,1568484477950,38.1003,"46km ESE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00703949
automatic,"M 1.0 - 15km WSW of Searles Valley, CA",0.96,14,-117.5556667,1568484425520,35.7136667,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836311
automatic,"M 1.9 - 4km ENE of Borrego Springs, CA",1.91,57,-116.3353333,1568484194610,33.2676667,"4km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836303
automatic,"M 0.8 - 16km ESE of Little Lake, CA",0.82,10,-117.734,1568484179180,35.9048333,"16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836295
automatic,"M 1.1 - 14km SSW of Searles Valley, CA",1.11,19,-117.4668333,1568483865320,35.6558333,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836271
automatic,"M 1.4 - 21km WNW of Searles Valley, CA",1.38,29,-117.6295,1568483619680,35.8111667,"21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836263
automatic,"M 1.4 - 15km WSW of Searles Valley, CA",1.37,29,-117.5533333,1568483296060,35.7108333,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836239
reviewed,"M 2.5 - 16km N of San Juan, Puerto Rico",2.45,92,-66.085,1568482895980,18.6136,"16km N of San Juan, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019257007
reviewed,"M 4.3 - 46km NW of Taltal, Chile",4.3,284,-70.8133,1568482834074,-25.1111,"46km NW of Taltal, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70005ger
reviewed,"M 0.5 - 154km NNE of Cape Yakataga, Alaska",0.5,4,-141.1219,1568482829406,61.2987,"154km NNE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btbh6xi
automatic,"M 1.3 - 15km NE of Ridgecrest, CA",1.34,28,-117.5566667,1568482820140,35.7098333,"15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836223
reviewed,"M 2.7 - 90km ENE of Miches, Dominican Republic",2.71,113,-68.2258,1568482719540,19.5835,"90km ENE of Miches, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019257006
automatic,"M 1.6 - 12km ENE of Temecula, CA",1.55,37,-117.0236667,1568482488660,33.5295,"12km ENE of Temecula, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836215
automatic,"M 2.4 - 7km NNW of Pinnacles, CA",2.43,91,-121.1705017,1568482079320,36.5898323,"7km NNW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273480
automatic,"M 0.6 - 13km SW of Searles Valley, CA",0.63,6,-117.5051667,1568482035820,35.6858333,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836191
automatic,"M 2.6 - 7km NNW of Pinnacles, CA",2.56,101,-121.1711655,1568481988280,36.5883331,"7km NNW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273475
automatic,"M 1.6 - 13km SW of Searles Valley, CA",1.58,38,-117.5046692,1568481148990,35.6838341,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836175
automatic,"M 0.9 - 22km ESE of Little Lake, CA",0.9,12,-117.6793333,1568480434820,35.8731667,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836135
automatic,"M 1.5 - 31km NNW of Nikiski, Alaska",1.5,35,-151.523,1568480340040,60.9454,"31km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btazoqh
automatic,"M 1.4 - 43km N of Nikiski, Alaska",1.4,30,-151.1468,1568479954762,61.0771,"43km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btaychz
automatic,"M 1.3 - 12km NE of Coso Junction, CA",1.25,24,-117.8473333,1568479730450,36.1111667,"12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836111
automatic,"M 1.7 - 12km SSW of Searles Valley, CA",1.67,43,-117.464,1568479644720,35.667,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836103
automatic,"M 1.9 - 53km NNW of Yakutat, Alaska",1.9,56,-140.0834,1568479505268,59.9964,"53km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btaws7y
automatic,"M 1.1 - 3km E of Mammoth Lakes, CA",1.09,18,-118.9420013,1568479434130,37.6391678,"3km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273445
reviewed,"M 5.1 - 110km S of Raoul Island, New Zealand",5.1,400,-177.8124,1568479327458,-30.2566,"110km S of Raoul Island, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70005ge6
automatic,"M 1.1 - 80km S of Kobuk, Alaska",1.1,19,-157.1147,1568479290345,66.1886,"80km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btavzai
automatic,"M 0.7 - 15km SSW of Searles Valley, CA",0.72,8,-117.4643333,1568479259880,35.6376667,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836087
automatic,"M 0.8 - 3km E of Mammoth Lakes, CA",0.79,10,-118.9433365,1568479234050,37.6371651,"3km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273440
automatic,"M 1.1 - 31km WSW of Cantwell, Alaska",1.1,19,-149.5556,1568478698072,63.3109,"31km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btatuq7
automatic,"M 1.3 - 12km SSW of Big Lake, Alaska",1.3,26,-150.069,1568478483639,61.4193,"12km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btat4x7
automatic,"M 0.5 - 23km ESE of Little Lake, CA",0.51,4,-117.6731667,1568478366810,35.8563333,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836063
automatic,"M 0.5 - 22km ESE of Little Lake, CA",0.5,4,-117.6843333,1568478338080,35.8611667,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836055
automatic,"M 1.7 - 8km ENE of Ridgecrest, CA",1.73,46,-117.5968333,1568478274240,35.6413333,"8km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836047
reviewed,"M 5.9 - 108km ENE of Laiwui, Indonesia",5.9,536,128.5726,1568478088537,-0.9714,"108km ENE of Laiwui, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70005ge3
automatic,"M 2.2 - 3km WSW of Pedley, CA",2.18,78,-117.5061667,1568477793130,33.9633333,"3km WSW of Pedley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836023
automatic,"M 1.3 - 4km E of Mammoth Lakes, CA",1.32,27,-118.939003,1568477693680,37.6408348,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273420
automatic,"M 0.9 - 4km NW of Mira Loma, CA",0.9,12,-117.5405,1568477661720,34.0175,"4km NW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836015
automatic,"M 0.7 - 3km E of Mammoth Lakes, CA",0.7,8,-118.940834,1568477289910,37.6393318,"3km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273415
automatic,"M 2.7 - 104km W of Talkeetna, Alaska",2.7,112,-152.0748,1568477139865,62.132,"104km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btaoa7p
