mag,sig,status,place,longitude,title,url,time,latitude
1.6,39,automatic,"55km NNW of Talkeetna, Alaska",-150.6196,"M 1.6 - 55km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzx29ps,1568825150882,62.7582
2.5,96,automatic,"4km NW of The Geysers, CA",-122.7914963,"M 2.5 - 4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73275970,1568825039360,38.8056679
1.57,38,reviewed,"25km NNW of Twentynine Palms, CA",-116.1425,"M 1.6 - 25km NNW of Twentynine Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844479,1568824921980,34.3535
1.15,20,reviewed,"15km NNE of Coso Junction, CA",-117.8786667,"M 1.2 - 15km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844455,1568824728570,36.1688333
1.5,35,automatic,"83km NW of Yakutat, Alaska",-140.6805,"M 1.5 - 83km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzx0jn8,1568824666449,60.118
1.87,54,reviewed,"19km SSE of East Carbon City, Utah",-110.2915,"M 1.9 - 19km SSE of East Carbon City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342097,1568824168200,39.401
1.7,44,automatic,"20km SW of Y, Alaska",-150.1656,"M 1.7 - 20km SW of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzwxnxo,1568823841991,62.0513
0.45,3,reviewed,"8km E of Coso Junction, CA",-117.8581667,"M 0.5 - 8km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844407,1568823559700,36.04
-0.14,0,reviewed,"10km N of West Yellowstone, Montana",-111.1068333,"M -0.1 - 10km N of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342092,1568823158580,44.76
5.1,400,reviewed,"57km NNW of Alotau, Papua New Guinea",150.1953,"M 5.1 - 57km NNW of Alotau, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70005hw4,1568823018238,-9.8653
1.4,30,automatic,"111km W of Cantwell, Alaska",-151.1491,"M 1.4 - 111km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzwu8ol,1568822885012,63.2392
0.98,15,reviewed,"9km ENE of Coso Junction, CA",-117.854,"M 1.0 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844399,1568822468010,36.0635
