place,url,sig,mag,time,title,longitude,status,latitude
"21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037512,2,0.4,1567478382380,"M 0.4 - 21km WNW of Searles Valley, CA",-117.6286667,automatic,35.8125
"24km WSW of Pepeekeo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122342,111,2.69,1567478379930,"M 2.7 - 24km WSW of Pepeekeo, Hawaii",-155.3374939,automatic,19.7886658
"10km WNW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037496,34,1.48,1567478091160,"M 1.5 - 10km WNW of Progreso, B.C., MX",-115.6803333,automatic,32.6195
"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037488,161,3.2,1567477934860,"M 3.2 - 15km ENE of Ridgecrest, CA",-117.5213318,automatic,35.6710014
"71km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bavks4q,89,2.4,1567477851729,"M 2.4 - 71km SW of Anchor Point, Alaska",-152.6099,automatic,59.2743
"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037480,120,2.79,1567477760280,"M 2.8 - 15km ENE of Ridgecrest, CA",-117.5243333,automatic,35.6691667
"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037472,4,0.48,1567477627950,"M 0.5 - 19km E of Little Lake, CA",-117.6988333,automatic,35.9258333
"3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037464,6,0.62,1567477570840,"M 0.6 - 3km ESE of Lake Henshaw, CA",-116.736,automatic,33.2316667
"26km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037448,146,3.08,1567477389490,"M 3.1 - 26km NE of Johannesburg, CA",-117.4134979,automatic,35.5158348
"9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037440,44,1.69,1567477367020,"M 1.7 - 9km NE of Coso Junction, CA",-117.8628333,automatic,36.092
"203km SW of Mazatlan, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bbb,284,4.3,1567477268566,"M 4.3 - 203km SW of Mazatlan, Mexico",-107.7474,reviewed,21.8559
"26km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037432,20,1.13,1567477183790,"M 1.1 - 26km S of Trona, CA",-117.4025,automatic,35.5281667
"17km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037424,48,1.77,1567477144760,"M 1.8 - 17km WSW of Olancha, CA",-118.17,automatic,36.2093333
"16km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037416,9,0.78,1567477095800,"M 0.8 - 16km SE of Olancha, CA",-117.8681667,automatic,36.1833333
"14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037400,4,0.5,1567476831920,"M 0.5 - 14km NE of Ridgecrest, CA",-117.5658333,automatic,35.713
"20km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122317,57,1.93,1567476760780,"M 1.9 - 20km SE of Volcano, Hawaii",-155.1131592,automatic,19.2833328
"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bavgabk,50,1.8,1567476594182,"M 1.8 - 70km SSW of Kobuk, Alaska",-157.4098,automatic,66.3105
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037384,4,0.53,1567476537350,"M 0.5 - 19km ESE of Little Lake, CA",-117.696,automatic,35.9023333
"7km ENE of Steele, Missouri",https://earthquake.usgs.gov/earthquakes/eventpage/nm60088823,52,1.83,1567476488660,"M 1.8 - 7km ENE of Steele, Missouri",-89.7545,reviewed,36.1048333
"111km N of Vieques, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246000,102,2.57,1567475995250,"M 2.6 - 111km N of Vieques, Puerto Rico",-65.701,reviewed,19.365
"51km NNW of Dededo Village, Guam",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bb2,298,4.4,1567475944289,"M 4.4 - 51km NNW of Dededo Village, Guam",144.7013,reviewed,13.9654
"14km SSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037376,19,1.12,1567475720610,"M 1.1 - 14km SSW of Olancha, CA",-118.0855,automatic,36.1765
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264045,100,2.54,1567475284580,"M 2.5 - 14km N of McCloud, CA",-122.1273346,automatic,41.3776665
"15km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037368,6,0.64,1567475159900,"M 0.6 - 15km SE of Olancha, CA",-117.8795,automatic,36.196
"56km SW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bav230t,68,2.1,1567475008346,"M 2.1 - 56km SW of Cantwell, Alaska",-149.8748,automatic,63.1058
"54km W of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bav1gyi,50,1.8,1567474841990,"M 1.8 - 54km W of Anchorage, Alaska",-150.9102,automatic,61.1491
"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122282,59,1.96,1567474832770,"M 2.0 - 4km WSW of Volcano, Hawaii",-155.2786713,automatic,19.4176674
"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037360,19,1.11,1567474010050,"M 1.1 - 18km E of Little Lake, CA",-117.712,automatic,35.9283333
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037352,14,0.96,1567473871030,"M 1.0 - 20km ESE of Little Lake, CA",-117.7025,automatic,35.8761667
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037336,28,1.34,1567473587320,"M 1.3 - 9km ENE of Coso Junction, CA",-117.8618333,reviewed,36.0816667
"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037328,10,0.81,1567473552080,"M 0.8 - 14km ENE of Ridgecrest, CA",-117.5328333,automatic,35.6623333
"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264040,14,0.95,1567473534880,"M 1.0 - 6km NW of The Geysers, CA",-122.7994995,automatic,38.8195
"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037304,14,0.97,1567472552690,"M 1.0 - 14km WSW of Searles Valley, CA",-117.5588333,automatic,35.7363333
"5km SE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264035,18,1.08,1567472263150,"M 1.1 - 5km SE of Mammoth Lakes, CA",-118.9410019,automatic,37.5998344
"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037288,23,1.23,1567471904480,"M 1.2 - 18km ESE of Little Lake, CA",-117.7213333,automatic,35.8896667
"17km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037280,17,1.05,1567471765420,"M 1.1 - 17km ESE of Ridgecrest, CA",-117.4895,automatic,35.5855
"29km S of Hualian, Taiwan",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bam,369,4.9,1567471651589,"M 4.9 - 29km S of Hualian, Taiwan",121.5815,reviewed,23.7111
"8km S of Blanchard, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rfrr,70,2.13,1567471361250,"M 2.1 - 8km S of Blanchard, Oklahoma",-97.65933333,reviewed,35.06283333
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037272,16,1.02,1567471319470,"M 1.0 - 20km ESE of Little Lake, CA",-117.6963333,automatic,35.8836667
"13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037264,15,0.99,1567471250780,"M 1.0 - 13km NE of Coso Junction, CA",-117.8578333,automatic,36.1321667
"13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037256,48,1.76,1567471014150,"M 1.8 - 13km WSW of Searles Valley, CA",-117.5345,automatic,35.7203333
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037248,13,0.93,1567470964110,"M 0.9 - 9km ENE of Coso Junction, CA",-117.8575,automatic,36.0703333
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037240,11,0.85,1567470792570,"M 0.9 - 20km ESE of Little Lake, CA",-117.6978333,automatic,35.8783333
"5km NNE of Santa Clarita, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037232,123,2.74,1567470633190,"M 2.7 - 5km NNE of Santa Clarita, CA",-118.4811667,automatic,34.4586667
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264000,72,2.16,1567470423630,"M 2.2 - 13km N of McCloud, CA",-122.137001,automatic,41.3753319
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263990,74,2.2,1567470259860,"M 2.2 - 13km N of McCloud, CA",-122.1350021,automatic,41.3736649
"5km SSW of Cold Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702145,8,0.7,1567470092043,"M 0.7 - 5km SSW of Cold Springs, Nevada",-119.9992,reviewed,39.6328
"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037216,18,1.07,1567470033310,"M 1.1 - 12km SW of Searles Valley, CA",-117.505,automatic,35.6978333
"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037208,10,0.82,1567470016460,"M 0.8 - 14km SSW of Searles Valley, CA",-117.4485,automatic,35.6473333
"41km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bau9d2i,19,1.1,1567469367784,"M 1.1 - 41km N of North Nenana, Alaska",-148.9514,automatic,64.9462
"10km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037200,6,0.62,1567469185880,"M 0.6 - 10km ENE of Julian, CA",-116.4975,automatic,33.0996667
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037192,3,0.45,1567468978890,"M 0.5 - 20km ESE of Little Lake, CA",-117.6925,automatic,35.8988333
"68km N of Dorado, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019245015,162,3.25,1567468705510,"M 3.3 - 68km N of Dorado, Puerto Rico",-66.239,reviewed,19.0791
"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263960,8,0.7,1567468481910,"M 0.7 - 6km WNW of Cobb, CA",-122.7916641,automatic,38.8363342
"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037168,10,0.79,1567468243820,"M 0.8 - 12km SW of Searles Valley, CA",-117.4858333,automatic,35.677
"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122117,52,1.83,1567468059760,"M 1.8 - 4km WSW of Volcano, Hawaii",-155.2786667,reviewed,19.4206667
"27km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037160,16,1.03,1567467963870,"M 1.0 - 27km S of Trona, CA",-117.3993333,automatic,35.5236667
"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263955,27,1.33,1567467858540,"M 1.3 - 5km NW of The Geysers, CA",-122.7961655,automatic,38.8076668
"9km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037152,8,0.7,1567467474390,"M 0.7 - 9km ENE of Julian, CA",-116.506,automatic,33.0998333
"100km E of Noatak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9kkxxv,96,2.5,1567467427652,"M 2.5 - 100km E of Noatak, Alaska",-160.6052,automatic,67.5301
"5km SSE of Mentone, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037144,13,0.92,1567466696800,"M 0.9 - 5km SSE of Mentone, CA",-117.1216667,automatic,34.0245
"12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037136,15,0.99,1567466511420,"M 1.0 - 12km WSW of Searles Valley, CA",-117.5228333,automatic,35.7093333
"1km SW of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037128,17,1.06,1567466497770,"M 1.1 - 1km SW of Lake Elsinore, CA",-117.3353333,reviewed,33.661
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037120,8,0.74,1567466374780,"M 0.7 - 20km ESE of Little Lake, CA",-117.6981667,automatic,35.8771667
"39km WSW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9kfohr,74,2.2,1567465971977,"M 2.2 - 39km WSW of Anchorage, Alaska",-150.5778,automatic,61.0923
"15km ENE of Driggs, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80359439,23,1.22,1567465828220,"M 1.2 - 15km ENE of Driggs, Idaho",-110.9351667,reviewed,43.7731667
"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037096,16,1.02,1567465720790,"M 1.0 - 12km SW of Searles Valley, CA",-117.4998333,automatic,35.6895
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037088,12,0.87,1567465492050,"M 0.9 - 15km SSW of Searles Valley, CA",-117.4688333,automatic,35.6441667
"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122062,60,1.97,1567465488270,"M 2.0 - 4km WSW of Volcano, Hawaii",-155.2763367,automatic,19.4228325
"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037064,43,1.68,1567464822520,"M 1.7 - 18km S of Trona, CA",-117.4066667,automatic,35.6085
"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037056,14,0.96,1567464425050,"M 1.0 - 12km SW of Searles Valley, CA",-117.4988333,automatic,35.6953333
"4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263935,9,0.76,1567464349420,"M 0.8 - 4km W of Cobb, CA",-122.767334,automatic,38.8181648
Northern Mid-Atlantic Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us70005b9q,536,5.9,1567464348885,M 5.9 - Northern Mid-Atlantic Ridge,-45.2273,reviewed,23.7752
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037032,70,2.14,1567463820510,"M 2.1 - 20km ESE of Little Lake, CA",-117.6993333,automatic,35.884
"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037024,22,1.2,1567463565290,"M 1.2 - 24km N of Ridgecrest, CA",-117.6661667,automatic,35.8321667
"33km N of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037016,25,1.27,1567463544030,"M 1.3 - 33km N of Trona, CA",-117.3218333,automatic,36.0576667
"46km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702100,0,-0.1,1567463100380,"M -0.1 - 46km E of Beatty, Nevada",-116.2403,automatic,36.8498
"54km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9jv96h,30,1.4,1567462642170,"M 1.4 - 54km WNW of Willow, Alaska",-151.0133,automatic,61.8952
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036992,16,1.02,1567462299690,"M 1.0 - 19km ESE of Little Lake, CA",-117.7118333,automatic,35.8755
"24km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036984,15,0.98,1567462243890,"M 1.0 - 24km ESE of Anza, CA",-116.4376667,reviewed,33.4748333
"16km SE of Caldwell, Kansas",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rfmp,166,3.24,1567462119000,"M 3.2 - 16km SE of Caldwell, Kansas",-97.4745,reviewed,36.92833333
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036976,3,0.45,1567461675990,"M 0.5 - 20km ESE of Little Lake, CA",-117.6923333,automatic,35.8816667
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036968,9,0.78,1567461627100,"M 0.8 - 20km ESE of Little Lake, CA",-117.7018333,automatic,35.8731667
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036960,23,1.23,1567461547150,"M 1.2 - 20km ESE of Little Lake, CA",-117.6951667,automatic,35.882
"14km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036944,27,1.33,1567461245880,"M 1.3 - 14km S of Searles Valley, CA",-117.4285,automatic,35.6441667
"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036936,17,1.05,1567460767320,"M 1.1 - 14km ENE of Ridgecrest, CA",-117.541,automatic,35.6823333
"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036928,22,1.2,1567460603850,"M 1.2 - 23km ESE of Little Lake, CA",-117.656,automatic,35.8901667
"18km SE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036920,36,1.53,1567460318000,"M 1.5 - 18km SE of Little Lake, CA",-117.7848333,automatic,35.8095
"12km SE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036912,13,0.93,1567460077120,"M 0.9 - 12km SE of Trona, CA",-117.2883333,automatic,35.6846667
"41km E of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036904,22,1.19,1567459890370,"M 1.2 - 41km E of Trona, CA",-116.9278333,automatic,35.7415
"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036896,9,0.76,1567459498820,"M 0.8 - 18km W of Searles Valley, CA",-117.597,automatic,35.7768333
"17km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036888,7,0.68,1567459336450,"M 0.7 - 17km E of Ridgecrest, CA",-117.4896667,automatic,35.609
"37km NNE of Amboy, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61547736,6,0.62,1567459331910,"M 0.6 - 37km NNE of Amboy, Washington",-122.1845,reviewed,46.1973333333333
"8km N of Mojave, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036880,20,1.15,1567459257930,"M 1.2 - 8km N of Mojave, CA",-118.1793333,reviewed,35.1235
"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036872,4,0.52,1567459201240,"M 0.5 - 24km N of Ridgecrest, CA",-117.6625,automatic,35.837
"11km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036864,30,1.4,1567459021860,"M 1.4 - 11km ENE of Ridgecrest, CA",-117.5538333,automatic,35.641
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036856,9,0.76,1567458993820,"M 0.8 - 19km ESE of Little Lake, CA",-117.7093333,automatic,35.8888333
"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036848,21,1.17,1567458930010,"M 1.2 - 14km ENE of Ridgecrest, CA",-117.5426667,automatic,35.69
"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036840,14,0.96,1567458869140,"M 1.0 - 10km ENE of Coso Junction, CA",-117.8473333,automatic,36.0823333
"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036832,18,1.07,1567458577360,"M 1.1 - 21km ESE of Little Lake, CA",-117.6841667,automatic,35.885
"75km WNW of San Antonio de los Cobres, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us70005b8m,369,4.9,1567457610565,"M 4.9 - 75km WNW of San Antonio de los Cobres, Argentina",-67.0467,reviewed,-24.0769
"25km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036808,9,0.77,1567457601260,"M 0.8 - 25km N of Searles Valley, CA",-117.4343333,automatic,35.9878333
"3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036800,8,0.72,1567457385740,"M 0.7 - 3km ESE of Lake Henshaw, CA",-116.7318333,reviewed,33.2306667
"21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036792,6,0.65,1567457149950,"M 0.7 - 21km WNW of Searles Valley, CA",-117.6286667,automatic,35.8073333
"17km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036784,13,0.91,1567457051110,"M 0.9 - 17km S of Searles Valley, CA",-117.4273333,automatic,35.6145
"9km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036752,5,0.57,1567454967930,"M 0.6 - 9km E of Ridgecrest, CA",-117.5741667,automatic,35.628
"22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036744,14,0.95,1567454808120,"M 1.0 - 22km S of Trona, CA",-117.4121667,automatic,35.5706667
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036736,28,1.35,1567454390520,"M 1.4 - 9km ENE of Coso Junction, CA",-117.846,automatic,36.0638333
"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036720,2,0.32,1567454006640,"M 0.3 - 17km E of Little Lake, CA",-117.7173333,automatic,35.9216667
"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036712,8,0.73,1567453839580,"M 0.7 - 21km ESE of Little Lake, CA",-117.6981667,automatic,35.861
"80km E of Ndoi Island, Fiji",https://earthquake.usgs.gov/earthquakes/eventpage/us70005b8f,298,4.4,1567453784490,"M 4.4 - 80km E of Ndoi Island, Fiji",-177.9332,reviewed,-20.6018
"110km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b9i8ry1,56,1.9,1567453478774,"M 1.9 - 110km SSW of Kaktovik, Alaska",-144.7944,automatic,69.2317
"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036696,17,1.05,1567453215810,"M 1.1 - 13km NE of Ridgecrest, CA",-117.5835,automatic,35.7083333
"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036680,11,0.84,1567452733610,"M 0.8 - 19km E of Little Lake, CA",-117.7,automatic,35.9233333
"14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036672,12,0.9,1567452126430,"M 0.9 - 14km W of Searles Valley, CA",-117.5558333,automatic,35.7613333
"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036664,17,1.05,1567451454340,"M 1.1 - 12km ENE of Ridgecrest, CA",-117.5516667,automatic,35.6466667
"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036656,7,0.68,1567451327210,"M 0.7 - 17km W of Searles Valley, CA",-117.5891667,automatic,35.7695
"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036640,14,0.96,1567451270360,"M 1.0 - 24km ESE of Little Lake, CA",-117.6735,automatic,35.8428333
"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036632,13,0.92,1567450799670,"M 0.9 - 15km ENE of Ridgecrest, CA",-117.5256667,automatic,35.6755
"8km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036624,8,0.7,1567450761260,"M 0.7 - 8km ENE of Julian, CA",-116.516,automatic,33.0983333
"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036616,6,0.64,1567450615730,"M 0.6 - 14km SSW of Searles Valley, CA",-117.4781667,automatic,35.6575
"3km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263890,6,0.64,1567450324980,"M 0.6 - 3km W of Cobb, CA",-122.76017,automatic,38.8180008
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036600,41,1.64,1567449927080,"M 1.6 - 19km ESE of Little Lake, CA",-117.7024994,automatic,35.8930016
"11km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036592,8,0.73,1567449908260,"M 0.7 - 11km ENE of Coso Junction, CA",-117.8318333,automatic,36.0683333
"51km SW of Currant, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702081,26,1.3,1567449768790,"M 1.3 - 51km SW of Currant, Nevada",-115.8252,automatic,38.3637
"19km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036584,33,1.46,1567449693100,"M 1.5 - 19km NNW of Searles Valley, CA",-117.4466667,automatic,35.933
"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036576,15,1,1567449577730,"M 1.0 - 14km SW of Searles Valley, CA",-117.5101667,automatic,35.6781667
"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036568,14,0.95,1567449522790,"M 1.0 - 23km N of Ridgecrest, CA",-117.663,automatic,35.8285
"22km NNW of California City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036528,20,1.14,1567448701070,"M 1.1 - 22km NNW of California City, CA",-118.034,automatic,35.3183333
"20km ENE of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036520,22,1.2,1567448607610,"M 1.2 - 20km ENE of Pine Valley, CA",-116.341,reviewed,32.9103333
"21km N of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019245014,118,2.77,1567448166230,"M 2.8 - 21km N of Road Town, British Virgin Islands",-64.7518,reviewed,18.9985
"13km N of Castaic, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036504,21,1.17,1567448151440,"M 1.2 - 13km N of Castaic, CA",-118.6426667,automatic,34.6045
"7km WNW of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036496,24,1.25,1567448111600,"M 1.3 - 7km WNW of Coso Junction, CA",-118.0193333,automatic,36.0778333
"22km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036488,8,0.7,1567448075020,"M 0.7 - 22km NNW of Searles Valley, CA",-117.4663333,automatic,35.9631667
"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036480,7,0.67,1567447932900,"M 0.7 - 14km ENE of Ridgecrest, CA",-117.5358333,automatic,35.6811667
"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036464,12,0.89,1567447555930,"M 0.9 - 16km SSW of Searles Valley, CA",-117.4728333,automatic,35.638
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39036456,1,0.23,1567447307620,"M 0.2 - 20km ESE of Little Lake, CA",-117.693,automatic,35.8746667
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263880,53,1.85,1567447267100,"M 1.9 - 13km N of McCloud, CA",-122.1285019,automatic,41.3759995
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263875,44,1.69,1567447055460,"M 1.7 - 14km N of McCloud, CA",-122.1266632,automatic,41.3769989
"15km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71121767,103,2.59,1567446839770,"M 2.6 - 15km SE of Volcano, Hawaii",-155.1230011,automatic,19.3430004
