latitude,title,sig,status,place,longitude,time,mag,url
37.6478348,"M 1.9 - 3km ENE of Mammoth Lakes, CA",53,automatic,"3km ENE of Mammoth Lakes, CA",-118.9475021,1568351843170,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271115
18.3748,"M 3.0 - 52km ESE of Punta Cana, Dominican Republic",138,reviewed,"52km ESE of Punta Cana, Dominican Republic",-67.952,1568351734460,3,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019256002
37.8785,"M 2.1 - 7km NW of Panguitch, Utah",69,reviewed,"7km NW of Panguitch, Utah",-112.4871667,1568351444850,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341082
69.7045,"M 2.0 - 56km SSW of Kaktovik, Alaska",62,automatic,"56km SSW of Kaktovik, Alaska",-144.4304,1568351273202,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brglmk8
37.6398315,"M 1.4 - 4km E of Mammoth Lakes, CA",32,automatic,"4km E of Mammoth Lakes, CA",-118.9300003,1568351233440,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271070
37.6404991,"M 1.7 - 4km E of Mammoth Lakes, CA",45,automatic,"4km E of Mammoth Lakes, CA",-118.9315033,1568351184200,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271065
35.6725,"M 0.5 - 12km SSW of Searles Valley, CA",4,automatic,"12km SSW of Searles Valley, CA",-117.4778333,1568351129200,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832079
37.6425018,"M 1.3 - 4km E of Mammoth Lakes, CA",24,automatic,"4km E of Mammoth Lakes, CA",-118.9296646,1568350979310,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271050
33.2266667,"M 0.4 - 3km SE of Lake Henshaw, CA",3,reviewed,"3km SE of Lake Henshaw, CA",-116.7418333,1568350838890,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832071
37.6436653,"M 1.7 - 4km E of Mammoth Lakes, CA",42,automatic,"4km E of Mammoth Lakes, CA",-118.9313354,1568350750730,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271045
37.6525002,"M 0.8 - 6km ENE of Mammoth Lakes, CA",10,automatic,"6km ENE of Mammoth Lakes, CA",-118.920166,1568350671040,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271040
37.640667,"M 1.5 - 4km E of Mammoth Lakes, CA",33,automatic,"4km E of Mammoth Lakes, CA",-118.9373322,1568350545060,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271030
37.6419983,"M 1.0 - 4km E of Mammoth Lakes, CA",14,automatic,"4km E of Mammoth Lakes, CA",-118.9318314,1568350499610,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271025
37.6436653,"M 0.9 - 4km E of Mammoth Lakes, CA",13,automatic,"4km E of Mammoth Lakes, CA",-118.9319992,1568350487070,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271020
37.6394997,"M 1.2 - 4km E of Mammoth Lakes, CA",21,automatic,"4km E of Mammoth Lakes, CA",-118.9315033,1568350460930,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271015
37.6431656,"M 1.5 - 4km E of Mammoth Lakes, CA",32,automatic,"4km E of Mammoth Lakes, CA",-118.9311676,1568350435870,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271010
37.6450005,"M 0.7 - 8km E of Mammoth Lakes, CA",8,automatic,"8km E of Mammoth Lakes, CA",-118.8925018,1568350400410,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271000
35.9748333,"M 1.4 - 24km NNE of Searles Valley, CA",29,automatic,"24km NNE of Searles Valley, CA",-117.3516667,1568350393940,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831991
37.6409988,"M 1.3 - 4km E of Mammoth Lakes, CA",26,automatic,"4km E of Mammoth Lakes, CA",-118.9308319,1568350058360,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270990
35.6531677,"M 1.2 - 13km S of Searles Valley, CA",23,automatic,"13km S of Searles Valley, CA",-117.4283371,1568349990190,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831983
37.6443329,"M 1.4 - 4km ENE of Mammoth Lakes, CA",28,automatic,"4km ENE of Mammoth Lakes, CA",-118.9348297,1568349970670,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270985
37.6425018,"M 0.8 - 4km E of Mammoth Lakes, CA",11,automatic,"4km E of Mammoth Lakes, CA",-118.9366684,1568349886970,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270970
37.6394997,"M 1.7 - 4km E of Mammoth Lakes, CA",43,automatic,"4km E of Mammoth Lakes, CA",-118.9315033,1568349819870,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270960
37.6416664,"M 1.9 - 4km E of Mammoth Lakes, CA",56,automatic,"4km E of Mammoth Lakes, CA",-118.9325027,1568349773660,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270965
37.6338348,"M 0.5 - 8km E of Mammoth Lakes, CA",4,automatic,"8km E of Mammoth Lakes, CA",-118.8929977,1568349698490,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270955
37.6385002,"M 0.9 - 4km E of Mammoth Lakes, CA",11,automatic,"4km E of Mammoth Lakes, CA",-118.9321671,1568349633070,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270950
37.6436653,"M 1.5 - 3km ENE of Mammoth Lakes, CA",35,automatic,"3km ENE of Mammoth Lakes, CA",-118.9414978,1568349498670,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270940
37.6408348,"M 1.7 - 4km E of Mammoth Lakes, CA",43,automatic,"4km E of Mammoth Lakes, CA",-118.9313354,1568349442320,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270930
37.6488342,"M 1.0 - 4km ENE of Mammoth Lakes, CA",15,automatic,"4km ENE of Mammoth Lakes, CA",-118.9378357,1568349421690,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270925
35.6501667,"M 0.8 - 14km SSW of Searles Valley, CA",11,automatic,"14km SSW of Searles Valley, CA",-117.4551667,1568349372970,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831967
37.6453323,"M 1.8 - 4km ENE of Mammoth Lakes, CA",47,automatic,"4km ENE of Mammoth Lakes, CA",-118.940834,1568349361030,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270905
35.6093333,"M 0.7 - 8km E of Ridgecrest, CA",8,automatic,"8km E of Ridgecrest, CA",-117.594,1568349345410,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831959
37.644001,"M 1.3 - 4km ENE of Mammoth Lakes, CA",26,automatic,"4km ENE of Mammoth Lakes, CA",-118.9391632,1568349325920,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270900
37.6383324,"M 1.2 - 4km E of Mammoth Lakes, CA",22,automatic,"4km E of Mammoth Lakes, CA",-118.9309998,1568349283350,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270895
35.849,"M 0.5 - 24km ESE of Little Lake, CA",4,automatic,"24km ESE of Little Lake, CA",-117.6698333,1568349225300,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831951
19.1928329,"M 2.2 - 1km SSE of Pahala, Hawaii",72,automatic,"1km SSE of Pahala, Hawaii",-155.477005,1568349223290,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/hv71140032
68.9517,"M 2.4 - 128km NW of Arctic Village, Alaska",89,automatic,"128km NW of Arctic Village, Alaska",-147.7492,1568349154905,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brg5ig4
37.6450005,"M 1.9 - 3km ENE of Mammoth Lakes, CA",53,automatic,"3km ENE of Mammoth Lakes, CA",-118.9430008,1568349131560,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270880
37.6375008,"M 0.8 - 3km E of Mammoth Lakes, CA",11,automatic,"3km E of Mammoth Lakes, CA",-118.9403305,1568349087410,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270875
37.6455002,"M 1.8 - 3km ENE of Mammoth Lakes, CA",48,automatic,"3km ENE of Mammoth Lakes, CA",-118.9438324,1568349027980,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270860
50.6078,"M 4.7 - 49km NW of Aktash, Russia",340,reviewed,"49km NW of Aktash, Russia",87.2246,1568348988194,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fqu
36.5976677,"M 2.7 - 9km NNW of Pinnacles, CA",109,automatic,"9km NNW of Pinnacles, CA",-121.1981659,1568348916810,2.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270850
35.8463333,"M 1.7 - 23km ESE of Little Lake, CA",45,automatic,"23km ESE of Little Lake, CA",-117.6776667,1568348818740,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831943
33.259,"M 0.5 - 9km WSW of Salton City, CA",4,automatic,"9km WSW of Salton City, CA",-116.0413333,1568348809480,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831935
37.6396675,"M 0.6 - 4km E of Mammoth Lakes, CA",6,automatic,"4km E of Mammoth Lakes, CA",-118.9375,1568348752690,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270840
37.6408348,"M 1.8 - 4km E of Mammoth Lakes, CA",47,automatic,"4km E of Mammoth Lakes, CA",-118.9323349,1568348662800,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270830
19.1509991,"M 1.8 - 6km SSE of Pahala, Hawaii",52,automatic,"6km SSE of Pahala, Hawaii",-155.4571686,1568348638990,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71140027
37.6381683,"M 1.1 - 4km E of Mammoth Lakes, CA",18,automatic,"4km E of Mammoth Lakes, CA",-118.9323349,1568348630830,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270820
37.6391678,"M 1.9 - 4km E of Mammoth Lakes, CA",53,automatic,"4km E of Mammoth Lakes, CA",-118.9313354,1568348615490,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270815
37.6398315,"M 1.0 - 4km E of Mammoth Lakes, CA",15,automatic,"4km E of Mammoth Lakes, CA",-118.9373322,1568348558630,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270805
37.6338348,"M 1.7 - 8km E of Mammoth Lakes, CA",44,automatic,"8km E of Mammoth Lakes, CA",-118.8921661,1568348535040,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270800
37.6419983,"M 2.5 - 4km E of Mammoth Lakes, CA",92,automatic,"4km E of Mammoth Lakes, CA",-118.9343338,1568348322360,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270775
36.6011658,"M 1.7 - 9km NNW of Pinnacles, CA",42,automatic,"9km NNW of Pinnacles, CA",-121.2005005,1568348226290,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270780
36.6026649,"M 1.6 - 9km NNW of Pinnacles, CA",40,automatic,"9km NNW of Pinnacles, CA",-121.2005005,1568348084760,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270760
38.8354988,"M 0.4 - 6km WNW of Cobb, CA",3,automatic,"6km WNW of Cobb, CA",-122.7910004,1568348054510,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270750
41.495,"M 1.7 - 36km S of Park Valley, Utah",47,reviewed,"36km S of Park Valley, Utah",-113.3883333,1568347997200,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341077
37.6401672,"M 1.1 - 4km E of Mammoth Lakes, CA",19,automatic,"4km E of Mammoth Lakes, CA",-118.9338303,1568347993650,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270745
37.6399994,"M 1.3 - 4km E of Mammoth Lakes, CA",27,automatic,"4km E of Mammoth Lakes, CA",-118.9318314,1568347962560,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270740
35.6134987,"M 1.3 - 17km S of Searles Valley, CA",28,automatic,"17km S of Searles Valley, CA",-117.44133,1568347687820,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831927
50.5696,"M 5.0 - 39km NW of Aktash, Russia",386,reviewed,"39km NW of Aktash, Russia",87.3768,1568347685530,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fqk
36.1181667,"M 1.4 - 10km NE of Coso Junction, CA",28,automatic,"10km NE of Coso Junction, CA",-117.8781667,1568347674380,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831919
38.7823334,"M 1.6 - 1km WNW of The Geysers, CA",38,automatic,"1km WNW of The Geysers, CA",-122.7711639,1568347636150,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270720
37.6523323,"M 0.9 - 4km ENE of Mammoth Lakes, CA",13,automatic,"4km ENE of Mammoth Lakes, CA",-118.9343338,1568347611240,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270710
37.6383324,"M 1.8 - 4km E of Mammoth Lakes, CA",48,automatic,"4km E of Mammoth Lakes, CA",-118.9335022,1568347576830,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270705
37.6409988,"M 1.4 - 3km E of Mammoth Lakes, CA",30,automatic,"3km E of Mammoth Lakes, CA",-118.9406662,1568347563820,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270700
37.6394997,"M 0.9 - 4km E of Mammoth Lakes, CA",12,automatic,"4km E of Mammoth Lakes, CA",-118.9331665,1568347521750,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270695
37.6386681,"M 1.2 - 4km E of Mammoth Lakes, CA",21,automatic,"4km E of Mammoth Lakes, CA",-118.9316635,1568347454820,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270690
37.6435013,"M 0.9 - 3km ENE of Mammoth Lakes, CA",12,automatic,"3km ENE of Mammoth Lakes, CA",-118.9448318,1568347404430,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270680
37.6388321,"M 1.3 - 4km E of Mammoth Lakes, CA",25,automatic,"4km E of Mammoth Lakes, CA",-118.9323349,1568347374660,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270675
37.6450005,"M 0.9 - 4km ENE of Mammoth Lakes, CA",11,automatic,"4km ENE of Mammoth Lakes, CA",-118.940834,1568347364830,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270670
35.8176651,"M 1.2 - 22km N of Ridgecrest, CA",21,automatic,"22km N of Ridgecrest, CA",-117.6435013,1568347321860,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831903
35.8158333,"M 0.9 - 22km N of Ridgecrest, CA",13,automatic,"22km N of Ridgecrest, CA",-117.6448333,1568347254480,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831895
35.8921667,"M 0.5 - 20km ESE of Little Lake, CA",3,automatic,"20km ESE of Little Lake, CA",-117.686,1568347223450,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831887
18.1358,"M 3.3 - 49km ESE of Boca de Yuma, Dominican Republic",172,reviewed,"49km ESE of Boca de Yuma, Dominican Republic",-68.2131,1568347222820,3.34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019256001
37.6393318,"M 1.2 - 4km E of Mammoth Lakes, CA",21,automatic,"4km E of Mammoth Lakes, CA",-118.9348297,1568347209740,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270660
37.6386681,"M 1.5 - 4km E of Mammoth Lakes, CA",34,automatic,"4km E of Mammoth Lakes, CA",-118.9333344,1568347194280,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270655
36.6001663,"M 3.4 - 9km NNW of Pinnacles, CA",185,automatic,"9km NNW of Pinnacles, CA",-121.197998,1568347192230,3.4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270665
37.6356659,"M 0.9 - 4km E of Mammoth Lakes, CA",12,automatic,"4km E of Mammoth Lakes, CA",-118.9348297,1568347182020,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270650
37.6389999,"M 1.8 - 4km E of Mammoth Lakes, CA",48,automatic,"4km E of Mammoth Lakes, CA",-118.9315033,1568347123290,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270640
37.6414986,"M 2.1 - 3km E of Mammoth Lakes, CA",70,automatic,"3km E of Mammoth Lakes, CA",-118.9410019,1568347114160,2.13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270635
39.2376671,"M 2.1 - 3km S of Redwood Valley, CA",65,automatic,"3km S of Redwood Valley, CA",-123.2111664,1568347044740,2.05,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270620
37.6391678,"M 1.1 - 4km E of Mammoth Lakes, CA",19,automatic,"4km E of Mammoth Lakes, CA",-118.9298325,1568347015760,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270605
32.6805,"M 1.4 - 11km WSW of Ocotillo, CA",30,automatic,"11km WSW of Ocotillo, CA",-116.0903333,1568346842130,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831871
37.6479988,"M 1.2 - 4km ENE of Mammoth Lakes, CA",22,automatic,"4km ENE of Mammoth Lakes, CA",-118.9375,1568346755710,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270600
37.6385002,"M 0.9 - 4km E of Mammoth Lakes, CA",12,automatic,"4km E of Mammoth Lakes, CA",-118.9338303,1568346738010,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270595
35.8926667,"M 0.5 - 21km ESE of Little Lake, CA",3,automatic,"21km ESE of Little Lake, CA",-117.6761667,1568346736260,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831863
37.6324997,"M 1.1 - 4km E of Mammoth Lakes, CA",17,automatic,"4km E of Mammoth Lakes, CA",-118.9396667,1568346687050,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270590
37.6399994,"M 1.6 - 3km E of Mammoth Lakes, CA",37,automatic,"3km E of Mammoth Lakes, CA",-118.9404984,1568346654790,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270585
37.6418343,"M 0.9 - 4km E of Mammoth Lakes, CA",12,automatic,"4km E of Mammoth Lakes, CA",-118.9358368,1568346590170,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270580
37.6411667,"M 1.6 - 4km E of Mammoth Lakes, CA",41,automatic,"4km E of Mammoth Lakes, CA",-118.9358368,1568346550220,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270575
37.6383324,"M 1.4 - 4km E of Mammoth Lakes, CA",31,automatic,"4km E of Mammoth Lakes, CA",-118.9333344,1568346499530,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270570
37.6298332,"M 1.7 - 8km E of Mammoth Lakes, CA",42,automatic,"8km E of Mammoth Lakes, CA",-118.8916702,1568346457020,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270565
33.0096667,"M 1.0 - 20km SE of Ocotillo Wells, CA",16,automatic,"20km SE of Ocotillo Wells, CA",-115.9905,1568346444260,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831847
37.6404991,"M 1.7 - 3km E of Mammoth Lakes, CA",42,automatic,"3km E of Mammoth Lakes, CA",-118.9403305,1568346404800,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270555
37.6445007,"M 1.2 - 4km ENE of Mammoth Lakes, CA",21,automatic,"4km ENE of Mammoth Lakes, CA",-118.9339981,1568346357110,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270550
37.644001,"M 1.8 - 4km ENE of Mammoth Lakes, CA",48,automatic,"4km ENE of Mammoth Lakes, CA",-118.9349976,1568346333300,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270545
63.3955,"M 1.3 - 43km W of Cantwell, Alaska",26,automatic,"43km W of Cantwell, Alaska",-149.83,1568346282970,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brfmo1n
37.637001,"M 2.5 - 4km E of Mammoth Lakes, CA",95,automatic,"4km E of Mammoth Lakes, CA",-118.9346695,1568346272720,2.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270535
37.6391678,"M 1.7 - 4km E of Mammoth Lakes, CA",42,automatic,"4km E of Mammoth Lakes, CA",-118.9355011,1568346170220,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270525
35.6681667,"M 0.5 - 14km SW of Searles Valley, CA",4,automatic,"14km SW of Searles Valley, CA",-117.503,1568346164960,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831839
37.6391678,"M 2.2 - 4km E of Mammoth Lakes, CA",75,automatic,"4km E of Mammoth Lakes, CA",-118.9371643,1568346160340,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270520
37.6376648,"M 2.3 - 4km E of Mammoth Lakes, CA",79,automatic,"4km E of Mammoth Lakes, CA",-118.9339981,1568346116080,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270515
37.6408348,"M 1.3 - 4km E of Mammoth Lakes, CA",24,automatic,"4km E of Mammoth Lakes, CA",-118.9358368,1568346076600,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270505
37.6376648,"M 1.5 - 3km E of Mammoth Lakes, CA",36,automatic,"3km E of Mammoth Lakes, CA",-118.9485016,1568346002620,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270495
35.5418333,"M 1.3 - 25km S of Trona, CA",26,automatic,"25km S of Trona, CA",-117.3271667,1568345988570,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831823
35.6455,"M 0.8 - 9km ENE of Ridgecrest, CA",9,automatic,"9km ENE of Ridgecrest, CA",-117.5828333,1568345951640,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831815
37.6393318,"M 1.9 - 4km E of Mammoth Lakes, CA",55,automatic,"4km E of Mammoth Lakes, CA",-118.9383316,1568345922800,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270485
37.6398315,"M 1.8 - 3km E of Mammoth Lakes, CA",48,automatic,"3km E of Mammoth Lakes, CA",-118.9410019,1568345855150,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270465
37.6358337,"M 2.8 - 4km E of Mammoth Lakes, CA",120,automatic,"4km E of Mammoth Lakes, CA",-118.9358368,1568345793400,2.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270470
33.611,"M 0.6 - 2km NE of Wildomar, CA",6,automatic,"2km NE of Wildomar, CA",-117.2685,1568345777340,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831807
37.6458321,"M 0.7 - 5km ENE of Mammoth Lakes, CA",8,automatic,"5km ENE of Mammoth Lakes, CA",-118.9278336,1568345772910,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270460
37.6430016,"M 1.2 - 3km ENE of Mammoth Lakes, CA",21,automatic,"3km ENE of Mammoth Lakes, CA",-118.9468307,1568345741890,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270455
36.0276667,"M 1.2 - 24km ENE of Little Lake, CA",23,automatic,"24km ENE of Little Lake, CA",-117.6605,1568345719110,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831799
37.642334,"M 1.6 - 4km E of Mammoth Lakes, CA",41,automatic,"4km E of Mammoth Lakes, CA",-118.9323349,1568345669680,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270450
38.8284988,"M 0.8 - 8km NW of The Geysers, CA",10,automatic,"8km NW of The Geysers, CA",-122.815834,1568345669520,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270445
37.6365013,"M 1.4 - 4km E of Mammoth Lakes, CA",30,automatic,"4km E of Mammoth Lakes, CA",-118.9309998,1568345642780,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270435
19.1801662,"M 2.2 - 2km S of Pahala, Hawaii",72,automatic,"2km S of Pahala, Hawaii",-155.4753265,1568345633910,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/hv71139972
33.1348333,"M 2.3 - 8km NW of Julian, CA",79,reviewed,"8km NW of Julian, CA",-116.6531667,1568345573280,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831791
35.8538333,"M 1.1 - 22km ESE of Little Lake, CA",18,automatic,"22km ESE of Little Lake, CA",-117.6913333,1568345475940,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831783
37.6401672,"M 0.9 - 3km E of Mammoth Lakes, CA",12,automatic,"3km E of Mammoth Lakes, CA",-118.9406662,1568345439090,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270425
37.6451683,"M 0.5 - 4km ENE of Mammoth Lakes, CA",4,automatic,"4km ENE of Mammoth Lakes, CA",-118.935997,1568345349600,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270420
34.2536667,"M 1.8 - 22km NW of Yucca Valley, CA",52,reviewed,"22km NW of Yucca Valley, CA",-116.5991667,1568345240750,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831775
35.604,"M 0.7 - 18km S of Trona, CA",7,automatic,"18km S of Trona, CA",-117.4011667,1568345094260,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831767
37.6365013,"M 2.4 - 4km E of Mammoth Lakes, CA",86,automatic,"4km E of Mammoth Lakes, CA",-118.9380035,1568344931660,2.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270415
35.3633333,"M 0.9 - 19km W of Johannesburg, CA",12,automatic,"19km W of Johannesburg, CA",-117.8406667,1568344649270,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831743
35.68,"M 0.8 - 14km SW of Searles Valley, CA",10,automatic,"14km SW of Searles Valley, CA",-117.5181667,1568344619680,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831735
37.6394997,"M 0.7 - 4km E of Mammoth Lakes, CA",6,automatic,"4km E of Mammoth Lakes, CA",-118.9394989,1568344571960,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270400
68.9618,"M 3.0 - 130km NW of Arctic Village, Alaska",138,automatic,"130km NW of Arctic Village, Alaska",-147.7783,1568344560181,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brfghiz
66.7106,"M 1.4 - 67km WNW of Fort Yukon, Alaska",30,automatic,"67km WNW of Fort Yukon, Alaska",-146.7593,1568344443694,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brfg5jl
37.6385002,"M 1.9 - 4km E of Mammoth Lakes, CA",56,automatic,"4km E of Mammoth Lakes, CA",-118.9361649,1568344409100,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270390
35.709,"M 0.6 - 12km WSW of Searles Valley, CA",6,automatic,"12km WSW of Searles Valley, CA",-117.512,1568344316980,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38831711
37.6408348,"M 1.6 - 4km E of Mammoth Lakes, CA",41,automatic,"4km E of Mammoth Lakes, CA",-118.9358368,1568344220440,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270375
37.6404991,"M 0.9 - 3km E of Mammoth Lakes, CA",12,automatic,"3km E of Mammoth Lakes, CA",-118.9426651,1568344178850,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270370
37.6385002,"M 1.4 - 3km E of Mammoth Lakes, CA",31,automatic,"3km E of Mammoth Lakes, CA",-118.9456635,1568344136040,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270365
37.6388321,"M 2.0 - 4km E of Mammoth Lakes, CA",62,automatic,"4km E of Mammoth Lakes, CA",-118.9381638,1568344065840,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/nc73270355
