sig,title,status,url,place,time,mag,latitude,longitude
74,"M 2.2 - 102km SSE of Akutan, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c876s93,"102km SSE of Akutan, Alaska",1569259142358,2.2,53.3649,-164.9306
72,"M 2.2 - 11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854063,"11km SW of Searles Valley, CA",1569258697540,2.16,35.7111667,-117.5015
15,"M 1.0 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854047,"21km ESE of Little Lake, CA",1569258346650,1,35.8888333,-117.6841667
0,"M -0.3 - 49km E of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705040,"49km E of Beatty, Nevada",1569258275846,-0.3,36.8657,-116.2031
21,"M 1.2 - 8km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278370,"8km W of Cobb, CA",1569258139130,1.16,38.8333321,-122.8089981
44,"M 1.7 - 80km NNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c86tk89,"80km NNW of Arctic Village, Alaska",1569257863779,1.7,68.8034,-146.2171
50,"M 1.8 - 76km NNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c86semc,"76km NNW of Arctic Village, Alaska",1569257524445,1.8,68.7577,-146.2599
10,"M 0.8 - 6km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278365,"6km WNW of Cobb, CA",1569257415350,0.82,38.8349991,-122.7913361
9,"M 0.8 - 14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38853983,"14km SSW of Searles Valley, CA",1569257282330,0.75,35.6556667,-117.4668333
24,"M 1.2 - 9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38853975,"9km ENE of Coso Junction, CA",1569257061060,1.24,36.0863333,-117.8581667
6,"M 0.7 - 22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38853959,"22km ESE of Little Lake, CA",1569256607710,0.65,35.8606667,-117.676
14,"M 1.0 - 8km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38853943,"8km ENE of Ridgecrest, CA",1569256541490,0.96,35.6416667,-117.5951667
5,"M 0.6 - 6km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278350,"6km W of Cobb, CA",1569255457000,0.55,38.8253326,-122.7946701
35,"M 1.5 - 90km NW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c86ju8z,"90km NW of Arctic Village, Alaska",1569255128033,1.5,68.6936,-147.1219
