longitude,status,title,mag,sig,place,latitude,url,time
-117.6736667,automatic,"M 0.7 - 22km ESE of Little Lake, CA",0.74,8,"22km ESE of Little Lake, CA",35.8681667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027864,1567220242950
-117.4803333,automatic,"M 1.8 - 11km SW of Searles Valley, CA",1.8,50,"11km SW of Searles Valley, CA",35.6873333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027848,1567219784860
-117.6936667,automatic,"M 0.0 - 20km ESE of Little Lake, CA",0.04,0,"20km ESE of Little Lake, CA",35.8831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027832,1567218628430
-154.1239,automatic,"M 1.5 - 110km SSE of Old Iliamna, Alaska",1.5,35,"110km SSE of Old Iliamna, Alaska",58.8441,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wyhkm,1567218573663
-153.3522,automatic,"M 3.1 - 37km WNW of Redoubt Volcano, Alaska",3.1,148,"37km WNW of Redoubt Volcano, Alaska",60.6467,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wyfl7,1567218548275
-117.5501667,automatic,"M 1.2 - 13km ENE of Ridgecrest, CA",1.23,23,"13km ENE of Ridgecrest, CA",35.6793333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027824,1567218489200
-117.6993333,automatic,"M 2.5 - 20km ESE of Little Lake, CA",2.48,95,"20km ESE of Little Lake, CA",35.8751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027808,1567218383880
-157.4605,automatic,"M 1.2 - 66km SSW of Kobuk, Alaska",1.2,22,"66km SSW of Kobuk, Alaska",66.3527,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wwxnf,1567218128642
-117.5821667,automatic,"M 0.6 - 16km W of Searles Valley, CA",0.64,6,"16km W of Searles Valley, CA",35.7795,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027784,1567217775860
-138.6193,automatic,"M 1.8 - 64km ENE of Yakutat, Alaska",1.8,50,"64km ENE of Yakutat, Alaska",59.677,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wswfb,1567217008156
-117.4988333,automatic,"M 1.0 - 13km SW of Searles Valley, CA",1.04,17,"13km SW of Searles Valley, CA",35.683,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027776,1567217004440
-151.3084,automatic,"M 1.3 - 66km WSW of Talkeetna, Alaska",1.3,26,"66km WSW of Talkeetna, Alaska",62.1112,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wsvhb,1567216994505
-117.6776667,automatic,"M 0.5 - 23km ESE of Little Lake, CA",0.48,4,"23km ESE of Little Lake, CA",35.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027760,1567216911730
-140.0242,automatic,"M 1.4 - 48km NNW of Yakutat, Alaska",1.4,30,"48km NNW of Yakutat, Alaska",59.9598,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wsgch,1567216878668
-117.5526667,automatic,"M 1.1 - 14km NE of Ridgecrest, CA",1.06,17,"14km NE of Ridgecrest, CA",35.6941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027744,1567216789410
-122.4753342,automatic,"M 1.5 - 3km NNE of Pacifica, CA",1.5,35,"3km NNE of Pacifica, CA",37.6355019,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262445,1567216670360
-117.4753333,automatic,"M 1.0 - 13km SSW of Searles Valley, CA",1,15,"13km SSW of Searles Valley, CA",35.6678333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027728,1567216590390
-117.6775,automatic,"M 0.8 - 21km E of Little Lake, CA",0.83,11,"21km E of Little Lake, CA",35.9666667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027720,1567216311230
-140.0185,automatic,"M 1.8 - 49km NNW of Yakutat, Alaska",1.8,50,"49km NNW of Yakutat, Alaska",59.9689,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wgar1,1567215887277
-117.6355,automatic,"M 1.2 - 21km N of Ridgecrest, CA",1.2,22,"21km N of Ridgecrest, CA",35.8101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027704,1567215809530
-67.9558,reviewed,"M 2.9 - 74km SE of Punta Cana, Dominican Republic",2.87,127,"74km SE of Punta Cana, Dominican Republic",18.0673,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243001,1567215766110
-140.0252,automatic,"M 1.5 - 48km NNW of Yakutat, Alaska",1.5,35,"48km NNW of Yakutat, Alaska",59.9516,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wfszs,1567215737019
-117.5955,automatic,"M 0.9 - 17km NNE of Ridgecrest, CA",0.92,13,"17km NNE of Ridgecrest, CA",35.7618333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027696,1567215451220
-122.81633,automatic,"M 0.8 - 7km NW of The Geysers, CA",0.79,10,"7km NW of The Geysers, CA",38.8178329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262440,1567215409420
-117.459,automatic,"M 1.8 - 14km SSW of Searles Valley, CA",1.8,50,"14km SSW of Searles Valley, CA",35.6456667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027688,1567215275310
-117.4791667,automatic,"M 1.4 - 18km E of Ridgecrest, CA",1.39,30,"18km E of Ridgecrest, CA",35.6021667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027680,1567215163820
-150.9006,automatic,"M 1.6 - 94km NNW of Talkeetna, Alaska",1.6,39,"94km NNW of Talkeetna, Alaska",63.0899,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wdnmm,1567215135469
-155.4766693,automatic,"M 1.7 - 4km S of Pahala, Hawaii",1.72,46,"4km S of Pahala, Hawaii",19.1625004,https://earthquake.usgs.gov/earthquakes/eventpage/hv71117287,1567215100290
-149.9698,automatic,"M 1.2 - 8km S of Big Lake, Alaska",1.2,22,"8km S of Big Lake, Alaska",61.4444,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5wcvtf,1567214933955
-117.604,automatic,"M 0.7 - 20km WNW of Searles Valley, CA",0.69,7,"20km WNW of Searles Valley, CA",35.8513333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027672,1567214855150
-117.3958333,automatic,"M 1.6 - 22km S of Trona, CA",1.63,41,"22km S of Trona, CA",35.5636667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027664,1567214779110
-117.001,automatic,"M -0.3 - 28km SW of Beatty, Nevada",-0.3,0,"28km SW of Beatty, Nevada",36.7475,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701563,1567214735720
-116.8263321,automatic,"M 1.7 - 21km SW of Fort Irwin, CA",1.65,42,"21km SW of Fort Irwin, CA",35.1096649,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027640,1567214079140
-117.6831667,automatic,"M 0.8 - 20km E of Little Lake, CA",0.82,10,"20km E of Little Lake, CA",35.9018333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027624,1567213917270
-117.6856667,automatic,"M 0.5 - 20km E of Little Lake, CA",0.5,4,"20km E of Little Lake, CA",35.9055,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027616,1567213878980
-150.611,automatic,"M 1.0 - 56km S of Manley Hot Springs, Alaska",1,15,"56km S of Manley Hot Springs, Alaska",64.4972,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5w7utd,1567213508378
-118.0633333,automatic,"M 1.3 - 29km NNW of California City, CA",1.28,25,"29km NNW of California City, CA",35.3811667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027608,1567213347390
-117.8913333,automatic,"M 1.1 - 15km SE of Olancha, CA",1.13,20,"15km SE of Olancha, CA",36.1863333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027600,1567213316240
-116.7341667,automatic,"M 2.7 - 5km SSW of Idyllwild, CA",2.74,117,"5km SSW of Idyllwild, CA",33.7001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027592,1567213062340
-122.777832,automatic,"M 0.6 - 5km WNW of Cobb, CA",0.6,6,"5km WNW of Cobb, CA",38.833168,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262425,1567212869790
-117.4815,automatic,"M 0.7 - 11km SW of Searles Valley, CA",0.65,6,"11km SW of Searles Valley, CA",35.6923333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027576,1567212573080
-117.6885,automatic,"M 1.0 - 21km ESE of Little Lake, CA",0.96,14,"21km ESE of Little Lake, CA",35.8641667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027560,1567212386530
-151.6361,automatic,"M 1.9 - 24km NW of Nikiski, Alaska",1.9,56,"24km NW of Nikiski, Alaska",60.8262,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5vv2ks,1567212343722
-65.3943,reviewed,"M 2.8 - 73km NNE of Luquillo, Puerto Rico",2.82,122,"73km NNE of Luquillo, Puerto Rico",19.0105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243000,1567212053890
-117.5806667,automatic,"M 1.3 - 16km W of Searles Valley, CA",1.34,28,"16km W of Searles Valley, CA",35.7528333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027544,1567211945430
-117.4331667,automatic,"M 0.9 - 16km S of Searles Valley, CA",0.94,14,"16km S of Searles Valley, CA",35.6291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027536,1567211900610
-116.8098333,automatic,"M 0.9 - 13km WNW of Anza, CA",0.89,12,"13km WNW of Anza, CA",33.593,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027520,1567211398060
-117.5568333,automatic,"M 0.6 - 14km W of Searles Valley, CA",0.57,5,"14km W of Searles Valley, CA",35.7468333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027512,1567211347300
-147.8034,automatic,"M 0.9 - 64km ESE of Lazy Mountain, Alaska",0.9,12,"64km ESE of Lazy Mountain, Alaska",61.4281,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5vr4nq,1567211224221
-116.7883333,automatic,"M 1.1 - 12km WNW of Anza, CA",1.05,17,"12km WNW of Anza, CA",33.6038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027504,1567210927540
-117.8621667,automatic,"M 2.6 - 9km ENE of Coso Junction, CA",2.58,102,"9km ENE of Coso Junction, CA",36.086,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027496,1567210699060
-117.5546667,automatic,"M 1.3 - 14km WSW of Searles Valley, CA",1.27,25,"14km WSW of Searles Valley, CA",35.7371667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027488,1567210643390
-121.364,reviewed,"M 0.7 - 15km NW of Chester, CA",0.74,8,"15km NW of Chester, CA",40.3971667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262410,1567210623540
-152.6768,automatic,"M 1.3 - 53km WSW of Anchor Point, Alaska",1.3,26,"53km WSW of Anchor Point, Alaska",59.5557,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5vnsef,1567210305136
-92.6775,reviewed,"M 4.1 - 13km ENE of Tamulte de las Sabanas, Mexico",4.1,259,"13km ENE of Tamulte de las Sabanas, Mexico",18.28,https://earthquake.usgs.gov/earthquakes/eventpage/us70005afz,1567210155590
-121.3906667,reviewed,"M 0.7 - 15km E of Mineral, CA",0.69,7,"15km E of Mineral, CA",40.3803333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262400,1567210009320
-121.32,reviewed,"M 0.8 - 14km NNW of Chester, CA",0.76,9,"14km NNW of Chester, CA",40.408,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262395,1567209898880
-121.3906667,reviewed,"M 0.6 - 16km ENE of Mineral, CA",0.64,6,"16km ENE of Mineral, CA",40.4053333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262390,1567209723910
-155.3315,reviewed,"M 0.6 - 96km SE of King Salmon, Alaska",0.63,6,"96km SE of King Salmon, Alaska",58.1708333,https://earthquake.usgs.gov/earthquakes/eventpage/av62081381,1567209689340
-117.5208333,automatic,"M 1.2 - 15km SW of Searles Valley, CA",1.2,22,"15km SW of Searles Valley, CA",35.6743333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027456,1567209592650
-117.8568333,automatic,"M 2.0 - 9km ENE of Coso Junction, CA",1.98,60,"9km ENE of Coso Junction, CA",36.0858333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027448,1567209265020
-115.5893333,automatic,"M 1.9 - 8km W of Calexico, CA",1.9,56,"8km W of Calexico, CA",32.6711667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027432,1567209148210
-117.4453333,automatic,"M 2.0 - 12km SSW of Searles Valley, CA",2,62,"12km SSW of Searles Valley, CA",35.6623333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027424,1567209013480
-97.69255066,automatic,"M 2.3 - 12km SSE of Medford, Oklahoma",2.28,80,"12km SSE of Medford, Oklahoma",36.70000076,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019radk,1567208963992
-121.3701667,reviewed,"M 0.6 - 16km NW of Chester, CA",0.6,6,"16km NW of Chester, CA",40.411,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262375,1567208931730
-122.7148361,automatic,"M 0.6 - 3km SW of Anderson Springs, CA",0.6,6,"3km SW of Anderson Springs, CA",38.7540016,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262365,1567208883640
-117.6246667,automatic,"M 0.7 - 17km NNE of Ridgecrest, CA",0.66,7,"17km NNE of Ridgecrest, CA",35.7703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027416,1567208871210
-122.7005005,automatic,"M 1.0 - 3km SSW of Anderson Springs, CA",1,15,"3km SSW of Anderson Springs, CA",38.7456665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262355,1567208672240
-121.3868333,reviewed,"M 1.0 - 16km ENE of Mineral, CA",0.95,14,"16km ENE of Mineral, CA",40.3885,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262360,1567208554270
-117.5045,automatic,"M 0.9 - 12km SW of Searles Valley, CA",0.85,11,"12km SW of Searles Valley, CA",35.7036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027408,1567208473450
-67.9958,reviewed,"M 3.0 - 94km NNE of Punta Cana, Dominican Republic",3.04,142,"94km NNE of Punta Cana, Dominican Republic",19.3866,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019242006,1567208335910
-117.4901667,automatic,"M 1.0 - 21km NNW of Searles Valley, CA",0.97,14,"21km NNW of Searles Valley, CA",35.9421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027392,1567208245560
-116.7421667,automatic,"M 1.1 - 3km SE of Lake Henshaw, CA",1.05,17,"3km SE of Lake Henshaw, CA",33.2236667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027384,1567208013980
-121.3816667,reviewed,"M 2.1 - 16km NW of Chester, CA",2.07,66,"16km NW of Chester, CA",40.3945,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262350,1567207989820
-155.4551667,reviewed,"M 1.9 - 5km SSE of Pahala, Hawaii",1.88,54,"5km SSE of Pahala, Hawaii",19.1631667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71117082,1567207916330
-149.4193,automatic,"M 1.1 - 21km SW of North Nenana, Alaska",1.1,19,"21km SW of North Nenana, Alaska",64.4373,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4lx6o8,1567207746261
-117.6708333,automatic,"M 0.9 - 22km ESE of Little Lake, CA",0.94,14,"22km ESE of Little Lake, CA",35.8688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027368,1567207162760
-147.3024,automatic,"M 1.5 - 21km NNE of Badger, Alaska",1.5,35,"21km NNE of Badger, Alaska",64.9698,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4lt632,1567206634357
-155.3789978,automatic,"M 1.8 - 10km E of Pahala, Hawaii",1.84,52,"10km E of Pahala, Hawaii",19.1866665,https://earthquake.usgs.gov/earthquakes/eventpage/hv71117042,1567206527730
-122.9509964,automatic,"M 2.5 - 8km N of Lake Pillsbury, CA",2.54,99,"8km N of Lake Pillsbury, CA",39.4804993,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262340,1567206474670
-117.5321667,automatic,"M 1.2 - 4km NNW of Mira Loma, CA",1.23,23,"4km NNW of Mira Loma, CA",34.0211667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027336,1567206113170
-155.165,reviewed,"M -0.6 - 101km ESE of King Salmon, Alaska",-0.61,0,"101km ESE of King Salmon, Alaska",58.2231667,https://earthquake.usgs.gov/earthquakes/eventpage/av70845959,1567205809990
-117.4108333,automatic,"M 1.1 - 17km S of Trona, CA",1.13,20,"17km S of Trona, CA",35.6095,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027320,1567205784750
-112.1826667,reviewed,"M 1.0 - 20km SSW of Whitehall, Montana",0.95,14,"20km SSW of Whitehall, Montana",45.695,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359164,1567205779040
-118.5296667,reviewed,"M 1.5 - 7km WNW of West Bishop, CA",1.51,35,"7km WNW of West Bishop, CA",37.3753333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262335,1567205750050
-155.3705,reviewed,"M 0.5 - 94km SE of King Salmon, Alaska",0.48,4,"94km SE of King Salmon, Alaska",58.1798333,https://earthquake.usgs.gov/earthquakes/eventpage/av62081371,1567205448420
-123.05,reviewed,"M 1.8 Explosion - 8km NNW of West Longview, Washington",1.84,52,"8km NNW of West Longview, Washington",46.2398333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547472,1567205381110
-117.6416667,automatic,"M 0.7 - 23km WNW of Searles Valley, CA",0.71,8,"23km WNW of Searles Valley, CA",35.834,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027296,1567205306930
-155.3838348,automatic,"M 1.7 - 10km E of Pahala, Hawaii",1.73,46,"10km E of Pahala, Hawaii",19.2056675,https://earthquake.usgs.gov/earthquakes/eventpage/hv71116992,1567205266260
-150.1023,automatic,"M 1.4 - 12km SW of Big Lake, Alaska",1.4,30,"12km SW of Big Lake, Alaska",61.4375,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4lesor,1567205006992
-112.0413333,reviewed,"M 1.6 - 43km E of Lima, Montana",1.56,37,"43km E of Lima, Montana",44.6076667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359159,1567204967360
-139.4662,automatic,"M 1.9 Ice Quake - 43km NNE of Yakutat, Alaska",1.9,56,"43km NNE of Yakutat, Alaska",59.91,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ldx31,1567204757419
-116.1596667,automatic,"M 0.9 - 22km NW of Ocotillo, CA",0.92,13,"22km NW of Ocotillo, CA",32.8751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027256,1567204451260
-148.1757,automatic,"M 0.4 - 58km SE of Cantwell, Alaska",0.4,2,"58km SE of Cantwell, Alaska",62.9998,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4lcola,1567204420785
-155.1380005,automatic,"M 1.7 - 15km SE of Volcano, Hawaii",1.73,46,"15km SE of Volcano, Hawaii",19.3320007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71116957,1567204269580
69.6249,reviewed,"M 4.1 - 46km ESE of Nahrin, Afghanistan",4.1,259,"46km ESE of Nahrin, Afghanistan",35.9391,https://earthquake.usgs.gov/earthquakes/eventpage/us70005af3,1567204113115
-118.9256,reviewed,"M 1.0 - 29km ENE of Bridgeport, California",1,15,"29km ENE of Bridgeport, California",38.3739,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701556,1567204101239
-117.5588333,automatic,"M 0.9 - 4km WNW of Mira Loma, CA",0.92,13,"4km WNW of Mira Loma, CA",34.0035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027232,1567203863370
-121.742833333333,reviewed,"M 0.9 - 28km N of Packwood, Washington",0.89,12,"28km N of Packwood, Washington",46.8583333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547462,1567203571830
-98.27793884,automatic,"M 1.8 - 7km ENE of Cherokee, Oklahoma",1.79,49,"7km ENE of Cherokee, Oklahoma",36.77524567,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019raac,1567202969948
-122.8215027,automatic,"M 0.8 - 7km NW of The Geysers, CA",0.76,9,"7km NW of The Geysers, CA",38.8148346,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262325,1567202871550
-117.6695,automatic,"M 0.8 - 22km E of Little Lake, CA",0.77,9,"22km E of Little Lake, CA",35.9095,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027192,1567202574290
-117.5263333,automatic,"M 1.0 - 15km ENE of Ridgecrest, CA",0.95,14,"15km ENE of Ridgecrest, CA",35.6766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027176,1567202153700
-115.8518,reviewed,"M 1.0 - 45km E of Warm Springs, Nevada",1,15,"45km E of Warm Springs, Nevada",38.2488,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701510,1567201685771
-116.7728333,automatic,"M 0.4 - 12km NW of Anza, CA",0.41,3,"12km NW of Anza, CA",33.6261667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027160,1567201548420
-117.5608333,automatic,"M 0.7 - 14km WSW of Searles Valley, CA",0.71,8,"14km WSW of Searles Valley, CA",35.7395,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027136,1567201158610
-148.2986,automatic,"M 0.6 - 47km SE of North Nenana, Alaska",0.6,6,"47km SE of North Nenana, Alaska",64.3356,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4kruga,1567200978789
-155.3661667,reviewed,"M 0.8 - 95km SE of King Salmon, Alaska",0.76,9,"95km SE of King Salmon, Alaska",58.1716667,https://earthquake.usgs.gov/earthquakes/eventpage/av62081366,1567200907020
-117.6038333,automatic,"M 2.1 - 7km ESE of Ridgecrest, CA",2.05,65,"7km ESE of Ridgecrest, CA",35.6008333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027120,1567200859120
-117.5316667,reviewed,"M 1.4 - 4km NNW of Mira Loma, CA",1.35,28,"4km NNW of Mira Loma, CA",34.024,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027112,1567200671230
-97.7655,reviewed,"M 1.5 - 9km W of Blanchard, Oklahoma",1.45,32,"9km W of Blanchard, Oklahoma",35.13683333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qzyv,1567200576299
-97.79916667,reviewed,"M 1.7 - 12km W of Blanchard, Oklahoma",1.69,44,"12km W of Blanchard, Oklahoma",35.14983333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qzyu,1567200574859
-119.6911667,automatic,"M 1.4 - 28km WSW of Maricopa, CA",1.4,30,"28km WSW of Maricopa, CA",34.9658333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027096,1567200558020
-157.0551,automatic,"M 1.0 - 72km S of Kobuk, Alaska",1,15,"72km S of Kobuk, Alaska",66.2574,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4kqc1t,1567200553931
-117.5613333,automatic,"M 1.0 - 15km WSW of Searles Valley, CA",0.98,15,"15km WSW of Searles Valley, CA",35.7386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027088,1567200454140
-117.58,automatic,"M 1.5 - 13km NE of Ridgecrest, CA",1.53,36,"13km NE of Ridgecrest, CA",35.7048333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027080,1567200265780
-117.5261667,automatic,"M 0.6 - 11km W of Searles Valley, CA",0.63,6,"11km W of Searles Valley, CA",35.7531667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027072,1567200258930
-67.0118,reviewed,"M 1.6 - 5km SE of La Parguera, Puerto Rico",1.59,39,"5km SE of La Parguera, Puerto Rico",17.9378,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019242005,1567200019160
-116.8041667,automatic,"M 0.7 - 10km SW of Idyllwild, CA",0.73,8,"10km SW of Idyllwild, CA",33.6875,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027048,1567199947440
-67.4278,reviewed,"M 2.8 - 55km NW of San Antonio, Puerto Rico",2.75,117,"55km NW of San Antonio, Puerto Rico",18.889,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019242004,1567199765890
-117.4953333,automatic,"M 1.2 - 14km SW of Searles Valley, CA",1.22,23,"14km SW of Searles Valley, CA",35.668,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027016,1567199207030
-122.8000031,automatic,"M 1.0 - 7km WNW of Cobb, CA",1.03,16,"7km WNW of Cobb, CA",38.8351669,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262315,1567198953860
-122.793663,automatic,"M 0.7 - 6km NW of The Geysers, CA",0.65,6,"6km NW of The Geysers, CA",38.8188324,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262310,1567198509110
-117.5981667,automatic,"M 0.8 - 18km W of Searles Valley, CA",0.77,9,"18km W of Searles Valley, CA",35.7793333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026976,1567198386840
-117.5045,automatic,"M 0.8 - 11km SW of Searles Valley, CA",0.75,9,"11km SW of Searles Valley, CA",35.7123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026968,1567198313360
-122.8178329,automatic,"M 0.8 - 7km NW of The Geysers, CA",0.79,10,"7km NW of The Geysers, CA",38.814167,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262305,1567198222600
-117.6833333,automatic,"M 1.1 - 20km E of Little Lake, CA",1.14,20,"20km E of Little Lake, CA",35.9633333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026960,1567198147820
-117.5523333,automatic,"M 0.6 - 14km WSW of Searles Valley, CA",0.64,6,"14km WSW of Searles Valley, CA",35.7425,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026952,1567198107880
-122.7434998,automatic,"M 0.8 - 2km NE of The Geysers, CA",0.77,9,"2km NE of The Geysers, CA",38.7868347,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262300,1567198080530
-118.5522,reviewed,"M 1.4 - 8km W of West Bishop, California",1.4,30,"8km W of West Bishop, California",37.3565,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701482,1567197873709
-122.7945023,automatic,"M 1.3 - 6km W of Cobb, CA",1.25,24,"6km W of Cobb, CA",38.8258324,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262290,1567197779220
-117.831,automatic,"M 0.9 - 19km SE of Olancha, CA",0.87,12,"19km SE of Olancha, CA",36.1863333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026936,1567197736950
-69.3807,reviewed,"M 4.6 - 82km NW of San Jose de Jachal, Argentina",4.6,327,"82km NW of San Jose de Jachal, Argentina",-29.7393,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ae6,1567197441885
-147.6706,automatic,"M 1.0 - 68km ENE of Cantwell, Alaska",1,15,"68km ENE of Cantwell, Alaska",63.6211,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4k67uw,1567197328406
-117.6851667,automatic,"M 0.2 - 21km ESE of Little Lake, CA",0.21,1,"21km ESE of Little Lake, CA",35.8863333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026912,1567197171590
-117.715,automatic,"M 0.4 - 18km ESE of Little Lake, CA",0.4,2,"18km ESE of Little Lake, CA",35.8771667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026904,1567197075120
-117.6873333,automatic,"M 1.4 - 20km E of Little Lake, CA",1.38,29,"20km E of Little Lake, CA",35.9166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39026896,1567196894350
-147.2684,automatic,"M 2.5 - 81km NW of Arctic Village, Alaska",2.5,96,"81km NW of Arctic Village, Alaska",68.5249,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4k4jf1,1567196865609
