place,longitude,title,status,url,latitude,time,mag,sig
"20km ENE of Milford, Utah",-112.7985,"M 1.1 - 20km ENE of Milford, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60346177,38.4671667,1571688128830,1.08,18
"27km NNW of Nikiski, Alaska",-151.5359,"M 1.0 - 27km NNW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dijnqso,60.9101,1571687900563,1,15
"40km NW of San Antonio, Puerto Rico",-67.379,"M 2.1 - 40km NW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019294017,18.7391,1571687551650,2.1,68
"49km S of Cantwell, Alaska",-148.8118,"M 1.7 - 49km S of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dijma2i,62.9527,1571687512210,1.7,44
"16km ESE of Francis, Utah",-111.103,"M 1.2 - 16km ESE of Francis, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60346172,40.5521667,1571687336620,1.21,23
"19km ENE of Milford, Utah",-112.8053333,"M -0.3 - 19km ENE of Milford, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60346167,38.47,1571686689990,-0.29,0
"69km SSE of Cantwell, Alaska",-148.5992,"M 0.9 - 69km SSE of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dijifxk,62.7872,1571686427672,0.9,12
"14km ESE of Little Lake, CA",-117.7531667,"M 0.7 - 14km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909927,35.9066667,1571686399720,0.65,6
"14km ESE of Little Lake, CA",-117.7529984,"M 1.7 - 14km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909919,35.901165,1571686021240,1.67,43
"3km ESE of Cold Springs, Nevada",-119.9372,"M 0.6 - 3km ESE of Cold Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708095,39.6619,1571685408960,0.6,6
"14km NE of Ridgecrest, CA",-117.5521667,"M 1.5 - 14km NE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909911,35.6986667,1571685237200,1.46,33
"68km NNW of Talkeetna, Alaska",-150.5484,"M 1.9 - 68km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dijdxlr,62.9042,1571685163287,1.9,56
"6km NE of Bradbury, CA",-117.9278333,"M 0.9 Quarry Blast - 6km NE of Bradbury, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909895,34.1823333,1571685100100,0.91,13
"14km ESE of Little Lake, CA",-117.7511667,"M 1.0 - 14km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909903,35.9063333,1571685008940,0.97,14
"39km WNW of West Yellowstone, Montana",-111.5331667,"M 0.6 - 39km WNW of West Yellowstone, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367704,44.8361667,1571684909850,0.62,6
"14km ESE of Buckley, Washington",-121.8655,"M 1.3 - 14km ESE of Buckley, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61556927,47.0943333333333,1571684689660,1.32,27
"5km E of Butte, Montana",-112.4698333,"M 1.6 Quarry Blast - 5km E of Butte, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367689,46.0016667,1571684496390,1.61,40
"7km S of Mojave, CA",-118.1835,"M 1.3 Quarry Blast - 7km S of Mojave, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909887,34.99,1571684255930,1.28,25
"68km SSW of Kobuk, Alaska",-157.2239,"M 1.7 - 68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dij2465,66.3051,1571684249554,1.7,44
"14km E of Angwin, CA",-122.2894974,"M 1.9 - 14km E of Angwin, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294860,38.5589981,1571684066370,1.92,57
"68km W of Tok, Alaska",-144.3533,"M 1.4 - 68km W of Tok, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dij1grj,63.3828,1571684065953,1.4,30
"14km E of Angwin, CA",-122.2913361,"M 1.8 - 14km E of Angwin, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294855,38.559166,1571684040000,1.83,52
"19km NE of Crescent, Oklahoma",-97.465,"M 1.8 - 19km NE of Crescent, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uqto,36.09366667,1571683614770,1.81,50
"68km SSW of Kobuk, Alaska",-157.2398,"M 1.7 - 68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019diiyyi5,66.3067,1571683376455,1.7,44
"16km ESE of Little Lake, CA",-117.7415,"M 0.9 - 16km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909839,35.8981667,1571682770260,0.88,12
"24km ESE of Little Lake, CA",-117.6626667,"M 1.0 - 24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909743,35.8406667,1571680704310,1.02,16
"12km SW of Searles Valley, CA",-117.493,"M 1.1 - 12km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909735,35.6928333,1571680165680,1.06,17
"22km ESE of Little Lake, CA",-117.6845,"M 1.0 - 22km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909727,35.8636667,1571679994340,1,15
"9km ENE of Coso Junction, CA",-117.8576667,"M 0.9 - 9km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909719,36.0861667,1571679578870,0.86,11
"274km SE of Kodiak, Alaska",-149.2161,"M 2.6 - 274km SE of Kodiak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019diibq3l,56.0498,1571679225276,2.6,104
"120km NNE of Napug, China",81.4093,"M 4.0 - 120km NNE of Napug, China",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wtf,33.4696,1571678795244,4,246
"77km SSW of Kobuk, Alaska",-157.2369,"M 1.5 - 77km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dii7u6o,66.2291,1571678163670,1.5,35
"79km S of Kobuk, Alaska",-157.1879,"M 1.7 - 79km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dii7hyo,66.2056,1571678084429,1.7,44
"66km SSW of Kobuk, Alaska",-157.219,"M 1.7 - 66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dii54bl,66.3276,1571677415199,1.7,44
"89km ESE of Old Iliamna, Alaska",-153.3981,"M 2.0 - 89km ESE of Old Iliamna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dii4xhl,59.5095,1571677367466,2,62
"7km S of Hennessey, Oklahoma",-97.912,"M 1.7 - 7km S of Hennessey, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uqpw,36.0435,1571676898490,1.7,44
"14km ENE of Willow, Alaska",-149.7934,"M 1.3 - 14km ENE of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dihudxv,61.8009,1571676807581,1.3,26
"2km ESE of Pahala, Hawaii",-155.4586639,"M 2.3 - 2km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71191491,19.1984997,1571676758580,2.25,78
"2km E of Pahala, Hawaii",-155.4523315,"M 2.0 - 2km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71191486,19.2081661,1571676623490,2.04,64
"214km S of Cape Yakataga, Alaska",-142.5902,"M 2.4 - 214km S of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dihrrpu,58.1438,1571676065743,2.4,89
"3km NNE of Quinton, Oklahoma",-95.355,"M 2.2 - 3km NNE of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uqpf,35.15316667,1571675664070,2.22,76
"68km SSW of Kobuk, Alaska",-157.2762,"M 2.6 - 68km SSW of Kobuk, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wsc,66.3092,1571675198526,2.6,104
"89km E of Luganville, Vanuatu",168.0022,"M 4.4 - 89km E of Luganville, Vanuatu",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wsf,-15.5066,1571675004743,4.4,298
"2km S of Driggs, Idaho",-111.1158333,"M 1.5 - 2km S of Driggs, Idaho",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367539,43.7035,1571674990630,1.54,36
"65km SSW of Kobuk, Alaska",-157.2363,"M 1.9 - 65km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dihnss7,66.3329,1571674973994,1.9,56
"0km SW of Manhattan, Montana",-111.3413333,"M 0.5 - 0km SW of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367529,45.8513333,1571674687350,0.54,4
"11km NNE of Coso Junction, CA",-117.9201667,"M 1.1 - 11km NNE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909695,36.1391667,1571674657550,1.05,17
"5km N of Lake Elsinore, CA",-117.3323333,"M 1.1 Quarry Blast - 5km N of Lake Elsinore, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909687,33.7138333,1571674619420,1.07,18
"14km SSW of Searles Valley, CA",-117.4656667,"M 1.3 - 14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909679,35.649,1571674307480,1.31,26
"69km SSW of Kobuk, Alaska",-157.2046,"M 1.6 - 69km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dihl8aq,66.3009,1571674254955,1.6,39
"13km N of Borrego Springs, CA",-116.3906667,"M 0.8 - 13km N of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909671,33.3741667,1571674245640,0.81,10
"2km N of Quinton, Oklahoma",-95.3495,"M 3.1 - 2km N of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uqoj,35.132,1571674155339,3.13,152
"11km ENE of Ridgecrest, CA",-117.5546667,"M 0.1 - 11km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909663,35.646,1571674000410,0.09,0
"13km N of Borrego Springs, CA",-116.3983333,"M 1.4 - 13km N of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909655,33.3731667,1571673865550,1.35,28
"69km SSW of Kobuk, Alaska",-157.1953,"M 1.6 - 69km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dihj955,66.3005,1571673693219,1.6,39
