place,status,title,time,mag,url,latitude,longitude,sig
"17km E of Little Lake, CA",automatic,"M 1.1 - 17km E of Little Lake, CA",1571160126930,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133888,35.9168333,-117.7186667,19
"18km ESE of Little Lake, CA",automatic,"M 1.5 - 18km ESE of Little Lake, CA",1571160075670,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133880,35.8956667,-117.7096667,36
"251km WNW of Saumlaki, Indonesia",reviewed,"M 4.4 - 251km WNW of Saumlaki, Indonesia",1571159826504,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ueg,-7.2047,129.1602,298
"13km ENE of Ridgecrest, CA",reviewed,"M 1.7 - 13km ENE of Ridgecrest, CA",1571159754570,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133864,35.6838333,-117.5521667,43
"14km SSW of Searles Valley, CA",automatic,"M 1.4 - 14km SSW of Searles Valley, CA",1571159573450,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133848,35.648,-117.4606667,29
"12km NNE of Hawaiian Paradise Park, Hawaii",reviewed,"M 2.1 - 12km NNE of Hawaiian Paradise Park, Hawaii",1571159211930,2.11,https://earthquake.usgs.gov/earthquakes/eventpage/hv71183486,19.6913333,-154.9193333,68
"2km NNW of Pahala, Hawaii",reviewed,"M 2.1 - 2km NNW of Pahala, Hawaii",1571158769290,2.08,https://earthquake.usgs.gov/earthquakes/eventpage/hv71183476,19.2308333,-155.4866667,67
"62km N of Isabela, Puerto Rico",reviewed,"M 2.9 - 62km N of Isabela, Puerto Rico",1571158751190,2.86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019288010,19.0551,-67.1198,126
"277km SE of Kodiak, Alaska",reviewed,"M 4.2 - 277km SE of Kodiak, Alaska",1571157656475,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ue5,56.349,-148.6728,271
"17km S of Searles Valley, CA",reviewed,"M -0.2 - 17km S of Searles Valley, CA",1571156440150,-0.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133792,35.6125,-117.4258333,0
"16km NNE of Inyokern, CA",reviewed,"M 2.0 - 16km NNE of Inyokern, CA",1571156315960,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133776,35.7861667,-117.7643333,63
"19km ESE of Little Lake, CA",automatic,"M 0.4 - 19km ESE of Little Lake, CA",1571156140530,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133760,35.8866667,-117.7098333,2
