title,longitude,place,latitude,status,mag,time,url,sig
"M 4.2 - 11km SE of Tonosi, Panama",-80.3817,"11km SE of Tonosi, Panama",7.3228,reviewed,4.2,1571509746457,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w19,273
"M 1.5 - 78km SSW of Kobuk, Alaska",-157.4527,"78km SSW of Kobuk, Alaska",66.2433,automatic,1.5,1571509455627,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df7sbhf,35
"M 1.9 - 35km NNW of Anchor Point, Alaska",-152.17,"35km NNW of Anchor Point, Alaska",60.0473,automatic,1.9,1571509123187,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df7r3b3,56
"M 1.0 - 14km NE of Ridgecrest, CA",-117.5741653,"14km NE of Ridgecrest, CA",35.7178345,automatic,1.03,1571508931570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907327,16
"M 1.6 - 2km N of Rolling Hills Estates, CA",-118.3596667,"2km N of Rolling Hills Estates, CA",33.8088333,automatic,1.59,1571508765440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907319,39
"M 1.4 - 68km SSW of Kobuk, Alaska",-157.2217,"68km SSW of Kobuk, Alaska",66.3094,automatic,1.4,1571508688156,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df7pk4v,30
"M 1.1 - 11km NNE of Ocotillo Wells, CA",-116.0735,"11km NNE of Ocotillo Wells, CA",33.2265,automatic,1.14,1571508467540,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907311,20
"M 2.5 - 14km NE of Ridgecrest, CA",-117.5735,"14km NE of Ridgecrest, CA",35.7125,automatic,2.47,1571508022010,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907303,94
"M 1.7 - 82km SSW of Kobuk, Alaska",-157.4741,"82km SSW of Kobuk, Alaska",66.206,automatic,1.7,1571507721723,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df7djit,44
"M 2.0 - 13km SW of Searles Valley, CA",-117.5225,"13km SW of Searles Valley, CA",35.7003333,automatic,2.01,1571507504050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907287,62
"M 1.7 - 25km WSW of Y, Alaska",-150.3155,"25km WSW of Y, Alaska",62.0899,automatic,1.7,1571507287113,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df7c0fd,44
"M 1.5 - 60km ENE of Talkeetna, Alaska",-149.1168,"60km ENE of Talkeetna, Alaska",62.6149,automatic,1.5,1571507042175,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df7b7dz,35
"M 0.7 - 29km NW of West Yellowstone, Montana",-111.4058333,"29km NW of West Yellowstone, Montana",44.8165,reviewed,0.7,1571506821100,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367229,8
"M 4.3 - 20km NE of Rotorua, New Zealand",176.3769,"20km NE of Rotorua, New Zealand",-37.9841,reviewed,4.3,1571506110975,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w0t,284
"M 1.9 - 51km WSW of Willow, Alaska",-150.9503,"51km WSW of Willow, Alaska",61.5973,automatic,1.9,1571505878683,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df76xoc,56
"M 1.3 - 22km NNW of Searles Valley, CA",-117.5016667,"22km NNW of Searles Valley, CA",35.9535,automatic,1.28,1571505396420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907247,25
"M 2.8 - 3km W of Cupertino, CA",-122.0693359,"3km W of Cupertino, CA",37.3271675,automatic,2.75,1571504764790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294145,357
"M 1.1 - 10km E of Coso Junction, CA",-117.8425,"10km E of Coso Junction, CA",36.042,automatic,1.14,1571504294930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907239,20
"M 1.7 - 9km E of Coso Junction, CA",-117.8434982,"9km E of Coso Junction, CA",36.0439987,automatic,1.71,1571504234480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907231,45
"M 1.0 - 10km ENE of Cabazon, CA",-116.6976667,"10km ENE of Cabazon, CA",33.9613333,automatic,1.04,1571503865340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907223,17
"M 1.8 - 67km SSW of Kobuk, Alaska",-157.2017,"67km SSW of Kobuk, Alaska",66.3126,automatic,1.8,1571503826174,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df6r2ev,50
"M 1.3 - 8km NE of Aguanga, CA",-116.791,"8km NE of Aguanga, CA",33.4848333,automatic,1.29,1571503604300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907215,26
"M 0.7 - 16km ESE of Little Lake, CA",-117.7305,"16km ESE of Little Lake, CA",35.8948333,automatic,0.67,1571503572420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907207,7
"M 1.8 - 2km ESE of Pahala, Hawaii",-155.4581604,"2km ESE of Pahala, Hawaii",19.1971664,automatic,1.84,1571503533450,https://earthquake.usgs.gov/earthquakes/eventpage/hv71188946,52
"M 1.0 - 21km ESE of Little Lake, CA",-117.6983333,"21km ESE of Little Lake, CA",35.8611667,automatic,1.01,1571503351250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907199,16
"M 2.4 - 6km N of Diablo, CA",-121.9611664,"6km N of Diablo, CA",37.8880005,automatic,2.37,1571503215030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294135,89
M 4.6 - South Shetland Islands,-54.157,South Shetland Islands,-61.7318,reviewed,4.6,1571503140418,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w0q,326
"M 5.0 - 202km E of Neiafu, Tonga",-172.0856,"202km E of Neiafu, Tonga",-18.4088,reviewed,5,1571502764860,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w0a,385
"M 2.0 - 71km N of Talkeetna, Alaska",-150.0127,"71km N of Talkeetna, Alaska",62.9639,automatic,2,1571502665980,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df6mxja,62
"M 1.3 - 65km SSW of Kobuk, Alaska",-157.4546,"65km SSW of Kobuk, Alaska",66.3697,automatic,1.3,1571502651409,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df6mtbo,26
"M 1.5 - 54km W of Talkeetna, Alaska",-151.1562,"54km W of Talkeetna, Alaska",62.3158,automatic,1.5,1571502461152,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df6m5dv,35
"M 1.6 - 63km SSW of Kobuk, Alaska",-157.2529,"63km SSW of Kobuk, Alaska",66.3567,automatic,1.6,1571501707254,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df6jivo,39
"M 2.0 - 68km SSW of Kobuk, Alaska",-157.4409,"68km SSW of Kobuk, Alaska",66.3342,automatic,2,1571501225404,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df6hsev,62
