mag,latitude,place,status,url,title,sig,time,longitude
0.8,64.8913,"6km NNE of Fairbanks, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvenr4x,"M 0.8 - 6km NNE of Fairbanks, Alaska",10,1570481183693,-147.6491
0.57,35.9426667,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117592,"M 0.6 - 21km E of Little Lake, CA",5,1570480755300,-117.672
1.3,63.2346,"88km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvelsdz,"M 1.3 - 88km W of Cantwell, Alaska",26,1570480626790,-150.6782
0.81,38.8191681,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288335,"M 0.8 - 7km NW of The Geysers, CA",10,1570480464260,-122.8193359
1.5,66.3087,"68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvekluu,"M 1.5 - 68km SSW of Kobuk, Alaska",35,1570480315580,-157.1953
2.11,44.6336667,"36km ENE of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60344612,"M 2.1 - 36km ENE of Old Faithful Geyser, Wyoming",68,1570479806830,-110.4386667
2.59,35.8508333,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117528,"M 2.6 - 22km ESE of Little Lake, CA",103,1570479244530,-117.6826667
1.03,38.8168335,"4km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288320,"M 1.0 - 4km W of Cobb, CA",16,1570478999770,-122.7631683
5.1,-6.0278,"198km WSW of Kuripan, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rnj,"M 5.1 - 198km WSW of Kuripan, Indonesia",400,1570478971353,102.2661
0.52,35.9291667,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117504,"M 0.5 - 18km E of Little Lake, CA",4,1570478675910,-117.7091667
0.56,38.8356667,"8km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288315,"M 0.6 - 8km WNW of Cobb, CA",5,1570478090990,-122.8099976
0.88,38.8138351,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288305,"M 0.9 - 7km NW of The Geysers, CA",12,1570477879230,-122.8198318
1.89,35.5311667,"26km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117464,"M 1.9 - 26km S of Trona, CA",55,1570477840120,-117.366
1.6,65.7987,"79km NNE of Tanana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cve232m,"M 1.6 - 79km NNE of Tanana, Alaska",39,1570477512278,-151.2797
0.93,39.484,"26km SSW of Nephi, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60344602,"M 0.9 - 26km SSW of Nephi, Utah",13,1570477453500,-111.9191667
0.97,36.0456667,"8km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117416,"M 1.0 - 8km E of Coso Junction, CA",14,1570476890450,-117.8613333
1.11,36.1116667,"10km NE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117408,"M 1.1 - 10km NE of Coso Junction, CA",19,1570476861100,-117.8826667
1.67,35.8383333,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117368,"M 1.7 - 24km N of Ridgecrest, CA",43,1570475776830,-117.6668333
0.81,33.9786667,"1km S of Calimesa, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117352,"M 0.8 - 1km S of Calimesa, CA",10,1570475541240,-117.0531667
1.5,35.6585,"12km SSE of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117328,"M 1.5 - 12km SSE of Trona, CA",35,1570475107640,-117.346
1.3,63.5675,"87km ENE of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvdt5zr,"M 1.3 - 87km ENE of Cantwell, Alaska",26,1570475031713,-147.2463
0.1,38.2902,"26km S of Hawthorne, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706664,"M 0.1 - 26km S of Hawthorne, Nevada",0,1570474642216,-118.6175
2,36.1126667,"10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117304,"M 2.0 - 10km NE of Coso Junction, CA",62,1570474561360,-117.8803333
1.98,19.1800003,"4km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71170391,"M 2.0 - 4km SE of Pahala, Hawaii",60,1570474316230,-155.4476624
0.62,36.0916667,"9km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117280,"M 0.6 - 9km ENE of Coso Junction, CA",6,1570473820010,-117.8605
0.4,35.8811667,"21km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37428405,"M 0.4 - 21km ESE of Little Lake, CA",2,1570473819920,-117.6818333
1.6,60.2564,"58km WNW of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvdg3si,"M 1.6 - 58km WNW of Cape Yakataga, Alaska",39,1570473779069,-143.4042
0.89,38.8366661,"7km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288255,"M 0.9 - 7km WNW of Cobb, CA",12,1570473554040,-122.8003311
4.6,-0.3699,"83km N of Sikabaluan, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rmk,"M 4.6 - 83km N of Sikabaluan, Indonesia",326,1570473479006,99.0329
0.9,38.8154984,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288250,"M 0.9 - 7km NW of The Geysers, CA",12,1570473451800,-122.8231659
0.92,35.7695,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117248,"M 0.9 - 15km W of Searles Valley, CA",13,1570472936920,-117.5745
1.4,58.1986,"91km SE of King Salmon, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvdccj7,"M 1.4 - 91km SE of King Salmon, Alaska",30,1570472705846,-155.3945
0.2,36.4584,"56km SSW of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706663,"M 0.2 - 56km SSW of Beatty, Nevada",1,1570472682265,-117.052
0.2,39.4765,"17km NNW of Truckee, California",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706660,"M 0.2 - 17km NNW of Truckee, California",1,1570472320735,-120.2442
1.92,36.0578333,"32km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117232,"M 1.9 - 32km N of Searles Valley, CA",57,1570471943600,-117.398
1.12,34.0255,"4km SW of Redlands, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117224,"M 1.1 - 4km SW of Redlands, CA",19,1570471212160,-117.2105
1.2,61.34,"79km NNW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvcxsr5,"M 1.2 - 79km NNW of Nikiski, Alaska",22,1570471037975,-151.8879
0.96,33.5255,"9km N of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117208,"M 1.0 - 9km N of Aguanga, CA",14,1570470921660,-116.8635
-0.5,36.6456,"49km NNW of Pahrump, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706600,"M -0.5 - 49km NNW of Pahrump, Nevada",0,1570470743727,-116.1142
2,60.2439,"30km SSE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvcv9ya,"M 2.0 - 30km SSE of Redoubt Volcano, Alaska",62,1570470340966,-152.4911
0.5,38.4102,"28km WSW of Hawthorne, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706657,"M 0.5 - 28km WSW of Hawthorne, Nevada",4,1570469899982,-118.9231
1.5,63.1026,"111km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvct1zu,"M 1.5 - 111km NW of Talkeetna, Alaska",35,1570469704857,-151.4687
0.8,35.6155,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117152,"M 0.8 - 18km SSW of Searles Valley, CA",10,1570469401370,-117.4721667
2.27,18.5031,"8km NNW of Aguadilla, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280020,"M 2.3 - 8km NNW of Aguadilla, Puerto Rico",79,1570468941550,-67.1818
0.74,33.553,"15km SW of La Quinta, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117136,"M 0.7 - 15km SW of La Quinta, CA",8,1570468906580,-116.4018333
2.2,32.9183333,"7km SSE of Brawley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117096,"M 2.2 - 7km SSE of Brawley, CA",74,1570468344870,-115.5026667
1.7,61.9706,"106km WNW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvcnslx,"M 1.7 - 106km WNW of Willow, Alaska",44,1570468250497,-152.01
1.54,32.9203333,"7km SSE of Brawley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117088,"M 1.5 - 7km SSE of Brawley, CA",36,1570468242830,-115.5058333
1.2,18.0653,"2km SE of San German, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280019,"M 1.2 - 2km SE of San German, Puerto Rico",22,1570468126340,-67.0266
1.4,62.3864,"67km W of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvcluxn,"M 1.4 - 67km W of Talkeetna, Alaska",30,1570467707485,-151.4104
0.65,35.7981667,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117048,"M 0.7 - 20km NNE of Ridgecrest, CA",6,1570466980610,-117.6293333
1.51,36.0986667,"7km NNE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117040,"M 1.5 - 7km NNE of Coso Junction, CA",35,1570466699920,-117.9105
1,35.6295,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117024,"M 1.0 - 16km SSW of Searles Valley, CA",15,1570466617800,-117.4436667
1.76,19.4136658,"4km WSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71170081,"M 1.8 - 4km WSW of Volcano, Hawaii",48,1570466074990,-155.2749939
0.75,38.8074989,"6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288160,"M 0.8 - 6km WNW of The Geysers, CA",9,1570465917230,-122.8174973
1.5,61.5389,"65km NW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvc5pnj,"M 1.5 - 65km NW of Valdez, Alaska",35,1570465574068,-147.2373
1.19,38.7965012,"2km NNE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288145,"M 1.2 - 2km NNE of The Geysers, CA",22,1570464754550,-122.7403336
2.04,38.9445,"13km SW of Lakeport, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288140,"M 2.0 - 13km SW of Lakeport, CA",64,1570464475720,-123.003334
0.54,33.4841667,"17km ESE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39116912,"M 0.5 - 17km ESE of Anza, CA",4,1570464364010,-116.5135
1.67,36.092,"9km NE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39116904,"M 1.7 - 9km NE of Coso Junction, CA",43,1570464069610,-117.8618333
0.83,33.5995,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39116888,"M 0.8 - 13km WNW of Anza, CA",11,1570464020050,-116.808
