time,title,place,latitude,url,status,mag,sig,longitude
1570912838243,"M 4.9 - 48km NNW of Bulolo, Papua New Guinea","48km NNW of Bulolo, Papua New Guinea",-6.7804,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tre,reviewed,4.9,369,146.5249
1570912821790,"M 2.0 - 14km N of Castaic, CA","14km N of Castaic, CA",34.6131667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127928,automatic,1.99,61,-118.6395
1570912163700,"M 1.1 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",35.7011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127912,automatic,1.09,18,-117.5178333
1570911953580,"M 1.2 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",35.9006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127904,automatic,1.2,22,-117.75
1570911469546,"M 1.8 - 66km E of Amatignak Island, Alaska","66km E of Amatignak Island, Alaska",51.1683,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3o6cm5,reviewed,1.8,50,-178.169
1570911117860,"M 0.5 - 19km E of Little Lake, CA","19km E of Little Lake, CA",35.906,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127896,automatic,0.46,3,-117.7033333
1570910909202,"M 1.4 - 44km N of Valdez, Alaska","44km N of Valdez, Alaska",61.532,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3o4ctk,automatic,1.4,30,-146.3606
1570910798990,"M 1.4 - 16km N of Borrego Springs, CA","16km N of Borrego Springs, CA",33.3956667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127880,automatic,1.36,28,-116.3598333
1570910425439,"M 1.7 - 8km WSW of Big Lake, Alaska","8km WSW of Big Lake, Alaska",61.4832,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3o2msv,automatic,1.7,44,-150.0849
1570909163570,"M 0.5 - 68km NW of Alamo, Nevada","68km NW of Alamo, Nevada",37.7693,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707139,automatic,0.5,4,-115.7485
1570908149440,"M 1.8 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",35.7151667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127848,automatic,1.77,48,-117.5036667
1570908077450,"M 0.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",35.6628333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127840,automatic,0.62,6,-117.527
1570908062380,"M 3.8 - 117km N of Road Town, British Virgin Islands","117km N of Road Town, British Virgin Islands",19.6595,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019285021,reviewed,3.81,223,-64.8798
1570907848890,"M 0.2 - 19km ENE of Frenchtown, Montana","19km ENE of Frenchtown, Montana",47.0988333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366029,reviewed,0.17,0,-114.0115
1570907798160,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",35.8518333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127832,automatic,0.62,6,-117.66
1570907518890,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127824,automatic,1.11,19,-117.6786667
1570906996940,"M 1.6 - 17km E of Little Lake, CA","17km E of Little Lake, CA",35.9248333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127808,automatic,1.58,38,-117.7151667
1570906872100,"M 1.1 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",37.6231651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290735,automatic,1.08,18,-118.8898315
1570906564362,"M 1.3 - 54km NNW of Talkeetna, Alaska","54km NNW of Talkeetna, Alaska",62.7764,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3n7q2c,automatic,1.3,26,-150.4917
1570906251590,"M 0.6 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4771667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127792,automatic,0.59,5,-116.5683333
1570905880240,"M 0.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8648333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127784,automatic,0.26,1,-117.6765
1570905720220,"M 2.3 - 1km E of Corozal, Puerto Rico","1km E of Corozal, Puerto Rico",18.3403,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019285020,reviewed,2.3,81,-66.2993
1570905467780,"M 0.7 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",35.7101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127776,automatic,0.68,7,-117.559
1570905345340,"M 0.6 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",35.6741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127768,automatic,0.61,6,-117.5213333
1570904752420,"M 2.2 - 13km SSE of Ponce, Puerto Rico","13km SSE of Ponce, Puerto Rico",17.8898,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019285019,reviewed,2.19,74,-66.5846
1570904660043,"M 2.3 - 130km WSW of Gustavus, Alaska","130km WSW of Gustavus, Alaska",57.9594,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3n0y0o,reviewed,2.3,81,-137.7731
1570904428861,"M 4.6 - 138km ENE of Kongolo, Democratic Republic of the Congo","138km ENE of Kongolo, Democratic Republic of the Congo",-4.8047,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tqh,reviewed,4.6,326,28.1102
1570904105667,"M 1.2 - 162km NNW of Kobuk, Alaska","162km NNW of Kobuk, Alaska",68.279,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3myxuc,automatic,1.2,22,-158.2014
1570904063160,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8656667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127736,automatic,1.12,19,-117.68
1570903130460,"M 0.9 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",35.6105,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127720,automatic,0.86,11,-117.5915
1570902999740,"M 0.6 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",35.783,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127712,automatic,0.63,6,-117.5916667
1570902997200,"M 2.3 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii",19.4353333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71178746,automatic,2.28,80,-155.6105042
1570902186720,"M 2.0 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",35.6596667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127696,automatic,1.97,60,-117.4696667
1570901921080,"M 1.3 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",35.7466667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127688,automatic,1.25,24,-117.569
1570901459713,"M 4.6 - 122km NE of Tobelo, Indonesia","122km NE of Tobelo, Indonesia",2.4716,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tq9,reviewed,4.6,326,128.8316
1570901229230,"M 1.0 - 9km NNE of Banning, CA","9km NNE of Banning, CA",33.9971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127680,automatic,0.96,14,-116.8296667
1570900887603,"M 4.9 - 66km NNE of Masjed Soleyman, Iran","66km NNE of Masjed Soleyman, Iran",32.4441,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tq5,reviewed,4.9,369,49.6872
1570900024620,"M 1.6 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",35.8188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127656,automatic,1.64,42,-117.6491667
1570900021480,"M 1.4 - 43km SSW of Caliente, Nevada","43km SSW of Caliente, Nevada",37.2368,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707120,automatic,1.4,30,-114.6322
1570899646780,"M 1.6 - 2km NW of Jauca, Puerto Rico","2km NW of Jauca, Puerto Rico",17.987,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019285018,reviewed,1.58,38,-66.3795
1570899427860,"M 1.1 - 13km SE of Olancha, CA","13km SE of Olancha, CA",36.2143333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127640,automatic,1.13,20,-117.8828333
1570899245120,"M 1.0 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",35.6086667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127624,automatic,1.04,17,-117.4666667
1570898836590,"M 1.0 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",35.7335,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127600,automatic,0.97,14,-117.5616667
1570898630898,"M 1.7 - 3km SE of Sterling, Alaska","3km SE of Sterling, Alaska",60.5186,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3ly64x,automatic,1.7,44,-150.7238
1570898530907,"M 2.9 - 114km WSW of Gustavus, Alaska","114km WSW of Gustavus, Alaska",57.9066,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3lxvbv,automatic,2.9,129,-137.4289
1570897813070,"M 0.9 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",35.8246667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127584,automatic,0.85,11,-117.6701667
1570897421960,"M 1.3 - 2km WNW of Houston, Alaska","2km WNW of Houston, Alaska",61.6386,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3ltv4k,automatic,1.3,26,-149.8576
1570896824910,"M 2.2 - 3km ESE of Long Beach, CA","3km ESE of Long Beach, CA",33.7975,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127568,automatic,2.16,108,-118.1225
1570896631190,"M 0.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",35.6716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127552,automatic,0.86,11,-117.4815
1570895990248,"M 3.8 - 108km WSW of Gustavus, Alaska","108km WSW of Gustavus, Alaska",57.9169,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3lg5z7,reviewed,3.8,223,-137.8294
