status,latitude,sig,title,mag,url,place,time,longitude
reviewed,33.7123333,21,"M 1.2 - 4km SW of Idyllwild, CA",1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102304,"4km SW of Idyllwild, CA",1569877770470,-116.7538333
reviewed,-44.5599,286,"M 4.3 - 86km NW of Queenstown, New Zealand",4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p3h,"86km NW of Queenstown, New Zealand",1569877647179,167.7971
reviewed,36.5493333,41,"M 1.6 - 5km SSW of Lilbourn, Missouri",1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nm60090823,"5km SSW of Lilbourn, Missouri",1569877402390,-89.6451667
automatic,33.8728333,16,"M 1.0 Quarry Blast - 1km ESE of Home Gardens, CA",1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102296,"1km ESE of Home Gardens, CA",1569877299360,-117.5071667
automatic,38.8333321,18,"M 1.1 - 6km WNW of Cobb, CA",1.08,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284285,"6km WNW of Cobb, CA",1569877166460,-122.7900009
reviewed,35.8303333,12,"M 0.9 - 23km N of Ridgecrest, CA",0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102288,"23km N of Ridgecrest, CA",1569877108680,-117.6635
automatic,19.3636665,52,"M 1.8 - 18km NNE of Pahala, Hawaii",1.84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158201,"18km NNE of Pahala, Hawaii",1569876964450,-155.4128265
automatic,38.824501,5,"M 0.6 - 7km NW of The Geysers, CA",0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284275,"7km NW of The Geysers, CA",1569876340820,-122.8043365
reviewed,36.0615,11,"M 0.8 - 9km ENE of Coso Junction, CA",0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102264,"9km ENE of Coso Junction, CA",1569875991130,-117.852
automatic,37.7378349,27,"M 1.3 - 4km NNE of Dublin, CA",1.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284265,"4km NNE of Dublin, CA",1569875954900,-121.9231644
reviewed,46.7681666666667,25,"M 1.3 - 9km NW of Tieton, Washington",1.27,https://earthquake.usgs.gov/earthquakes/eventpage/uw61500838,"9km NW of Tieton, Washington",1569875701190,-120.830833333333
reviewed,46.7763333333333,61,"M 2.0 - 10km NW of Tieton, Washington",1.99,https://earthquake.usgs.gov/earthquakes/eventpage/uw61552901,"10km NW of Tieton, Washington",1569875662090,-120.844666666667
reviewed,36.5543333,84,"M 2.3 - 5km SSW of Lilbourn, Missouri",2.33,https://earthquake.usgs.gov/earthquakes/eventpage/nm60288516,"5km SSW of Lilbourn, Missouri",1569875511180,-89.646
reviewed,36.1218333,43,"M 1.7 - 9km NNE of Coso Junction, CA",1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102240,"9km NNE of Coso Junction, CA",1569875408180,-117.9043333
automatic,69.367,35,"M 1.5 - 99km SSW of Kaktovik, Alaska",1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjtsbgf,"99km SSW of Kaktovik, Alaska",1569875274555,-144.9285
automatic,19.1833324,54,"M 1.9 - 3km SE of Pahala, Hawaii",1.87,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158111,"3km SE of Pahala, Hawaii",1569873472660,-155.4524994
reviewed,33.3538333,20,"M 1.2 - 11km N of Borrego Springs, CA",1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102160,"11km N of Borrego Springs, CA",1569873083710,-116.372
automatic,35.9161667,11,"M 0.8 - 18km E of Little Lake, CA",0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102152,"18km E of Little Lake, CA",1569872949020,-117.7081667
automatic,35.6708336,120,"M 2.8 - 8km ENE of San Simeon, CA",2.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284245,"8km ENE of San Simeon, CA",1569872401740,-121.1050034
automatic,63.5351,30,"M 1.4 - 61km ENE of Cantwell, Alaska",1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjt9epk,"61km ENE of Cantwell, Alaska",1569872371743,-147.7576
automatic,38.8033333,2,"M 0.3 - 6km WNW of The Geysers, CA",0.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284240,"6km WNW of The Geysers, CA",1569872160530,-122.8236694
automatic,32.7541667,30,"M 1.4 Quarry Blast - 2km ENE of Rancho San Diego, CA",1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102104,"2km ENE of Rancho San Diego, CA",1569871855840,-116.9145
reviewed,19.0386,110,"M 2.7 - 60km N of Isabela, Puerto Rico",2.68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273034,"60km N of Isabela, Puerto Rico",1569871755240,-67.1016
automatic,61.0829,50,"M 1.8 - 22km SW of Anchorage, Alaska",1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjt3nqk,"22km SW of Anchorage, Alaska",1569870769822,-150.2064
reviewed,36.0771667,11,"M 0.8 - 9km ENE of Coso Junction, CA",0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102096,"9km ENE of Coso Junction, CA",1569870621730,-117.8573333
reviewed,45.991,29,"M 1.4 Quarry Blast - 4km ESE of Butte, Montana",1.38,https://earthquake.usgs.gov/earthquakes/eventpage/mb80363634,"4km ESE of Butte, Montana",1569870167320,-112.4826667
reviewed,35.776,28,"M 1.3 - 18km W of Searles Valley, CA",1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102032,"18km W of Searles Valley, CA",1569868936690,-117.5996667
reviewed,-5.4458,326,"M 4.6 - 58km ESE of Madang, Papua New Guinea",4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p0z,"58km ESE of Madang, Papua New Guinea",1569868841186,146.2805
automatic,69.2395,129,"M 2.9 - 130km SSE of Prudhoe Bay, Alaska",2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjsnan2,"130km SSE of Prudhoe Bay, Alaska",1569868575721,-146.6742
automatic,69.13,96,"M 2.5 - 125km NNW of Arctic Village, Alaska",2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjskxj6,"125km NNW of Arctic Village, Alaska",1569867913378,-146.6893
reviewed,19.012,121,"M 2.8 - 59km NNW of San Antonio, Puerto Rico",2.8,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273031,"59km NNW of San Antonio, Puerto Rico",1569867885020,-67.2268
automatic,38.8310013,5,"M 0.6 - 7km W of Cobb, CA",0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284225,"7km W of Cobb, CA",1569867835860,-122.8051682
reviewed,61.3434,115,"M 2.7 - 14km N of Anchorage, Alaska",2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjsklai,"14km N of Anchorage, Alaska",1569867834320,-149.8777
reviewed,19.1901,124,"M 2.8 - 62km NNW of San Antonio, Puerto Rico",2.84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273032,"62km NNW of San Antonio, Puerto Rico",1569867706660,-67.2165
automatic,69.2523,39,"M 1.6 - 129km SSE of Prudhoe Bay, Alaska",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjsk2b5,"129km SSE of Prudhoe Bay, Alaska",1569867667379,-146.6376
automatic,64.6575,50,"M 1.8 - 9km NNW of North Nenana, Alaska",1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjsft1g,"9km NNW of North Nenana, Alaska",1569866481520,-149.1942
reviewed,43.4286,385,"M 5.0 - 94km ESE of Ol'ga, Russia",5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p06,"94km ESE of Ol'ga, Russia",1569866167927,136.3756
reviewed,33.484,6,"M 0.6 - 23km SSW of La Quinta, CA",0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101960,"23km SSW of La Quinta, CA",1569866083030,-116.4311667
automatic,35.8298333,13,"M 0.9 - 23km N of Ridgecrest, CA",0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101952,"23km N of Ridgecrest, CA",1569866037360,-117.6668333
automatic,35.862,10,"M 0.8 - 20km ESE of Little Lake, CA",0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101944,"20km ESE of Little Lake, CA",1569866024520,-117.7026667
reviewed,19.2451,130,"M 2.9 - 85km NNW of San Antonio, Puerto Rico",2.91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273033,"85km NNW of San Antonio, Puerto Rico",1569866014560,-67.2968
reviewed,35.7513333,14,"M 1.0 - 15km W of Searles Valley, CA",0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101936,"15km W of Searles Valley, CA",1569865992310,-117.5731667
automatic,61.4664,56,"M 1.9 - 37km N of Valdez, Alaska",1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjs35l6,"37km N of Valdez, Alaska",1569865338466,-146.4505
automatic,61.4795,68,"M 2.1 - 5km SSW of Big Lake, Alaska",2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjs2ieg,"5km SSW of Big Lake, Alaska",1569865157963,-150.009
automatic,35.6396667,122,"M 2.8 - 14km SSW of Searles Valley, CA",2.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101912,"14km SSW of Searles Valley, CA",1569864780700,-117.4353333
automatic,35.6418333,12,"M 0.9 - 14km S of Searles Valley, CA",0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101920,"14km S of Searles Valley, CA",1569864776960,-117.4345
automatic,62.0031,44,"M 1.7 - 56km WNW of Willow, Alaska",1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjs0fo9,"56km WNW of Willow, Alaska",1569864589376,-150.9638
automatic,59.8543,50,"M 1.8 - 63km W of Anchor Point, Alaska",1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjrzj0i,"63km W of Anchor Point, Alaska",1569864325937,-152.9505
reviewed,34.263,15,"M 1.0 - 6km N of Running Springs, CA",0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101896,"6km N of Running Springs, CA",1569864283990,-117.1215
reviewed,18.5145,140,"M 3.0 - 21km ESE of Punta Cana, Dominican Republic",3.02,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273029,"21km ESE of Punta Cana, Dominican Republic",1569863599050,-68.2155
reviewed,19.1845,115,"M 2.7 - 78km NNW of San Antonio, Puerto Rico",2.73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273030,"78km NNW of San Antonio, Puerto Rico",1569863204850,-67.2545
automatic,61.4757,50,"M 1.8 - 63km NW of Valdez, Alaska",1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjruv7h,"63km NW of Valdez, Alaska",1569863031335,-147.2893
automatic,35.9511667,61,"M 2.0 - 21km E of Little Lake, CA",1.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101856,"21km E of Little Lake, CA",1569862930810,-117.674
reviewed,36.5536667,111,"M 2.7 - 5km SW of Lilbourn, Missouri",2.67,https://earthquake.usgs.gov/earthquakes/eventpage/nm60288451,"5km SW of Lilbourn, Missouri",1569862657760,-89.6486667
reviewed,35.9576667,13,"M 0.9 - 20km E of Little Lake, CA",0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101840,"20km E of Little Lake, CA",1569862593340,-117.6893333
automatic,35.815,18,"M 1.1 - 22km WNW of Searles Valley, CA",1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101832,"22km WNW of Searles Valley, CA",1569862179410,-117.635
automatic,35.6778333,36,"M 1.5 - 14km ENE of Ridgecrest, CA",1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101824,"14km ENE of Ridgecrest, CA",1569862078270,-117.5441667
automatic,35.8171667,13,"M 0.9 - 22km WNW of Searles Valley, CA",0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101808,"22km WNW of Searles Valley, CA",1569861791130,-117.6365
automatic,35.8126667,7,"M 0.7 - 22km N of Ridgecrest, CA",0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101792,"22km N of Ridgecrest, CA",1569861533390,-117.6478333
reviewed,36.5493333,48,"M 1.8 - 5km SSW of Lilbourn, Missouri",1.77,https://earthquake.usgs.gov/earthquakes/eventpage/nm60090723,"5km SSW of Lilbourn, Missouri",1569861266620,-89.648
reviewed,36.5521667,110,"M 2.7 - 6km SW of Lilbourn, Missouri",2.68,https://earthquake.usgs.gov/earthquakes/eventpage/nm60288441,"6km SW of Lilbourn, Missouri",1569860945310,-89.6488333
automatic,37.6409988,11,"M 0.9 - 2km E of Mammoth Lakes, CA",0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284180,"2km E of Mammoth Lakes, CA",1569860540120,-118.9511642
reviewed,44.1433333,34,"M 1.5 - 40km S of Challis, Idaho",1.49,https://earthquake.usgs.gov/earthquakes/eventpage/mb80363619,"40km S of Challis, Idaho",1569860518010,-114.3175
reviewed,36.5461667,19,"M 1.1 - 5km SSW of Lilbourn, Missouri",1.12,https://earthquake.usgs.gov/earthquakes/eventpage/nm60090728,"5km SSW of Lilbourn, Missouri",1569860467710,-89.644
reviewed,62.9632,22,"M 1.2 - 75km NNW of Talkeetna, Alaska",1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjrcrr9,"75km NNW of Talkeetna, Alaska",1569860357701,-150.6158
reviewed,35.6593333,18,"M 1.1 - 13km SSW of Searles Valley, CA",1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101776,"13km SSW of Searles Valley, CA",1569860343630,-117.4683333
reviewed,36.5533333,103,"M 2.6 - 4km SSW of Lilbourn, Missouri",2.59,https://earthquake.usgs.gov/earthquakes/eventpage/nm60288436,"4km SSW of Lilbourn, Missouri",1569860294310,-89.6485
automatic,38.7626648,25,"M 1.3 - 2km SE of The Geysers, CA",1.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284175,"2km SE of The Geysers, CA",1569859910390,-122.7348328
reviewed,34.3026667,34,"M 1.5 - 9km NW of Big Bear Lake, CA",1.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39101736,"9km NW of Big Bear Lake, CA",1569859488650,-116.9805
