place,title,longitude,url,time,latitude,mag,sig,status
"23km N of Ridgecrest, CA","M 0.9 - 23km N of Ridgecrest, CA",-117.6556667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113280,1570296962930,35.8283333,0.87,12,automatic
"15km SSW of Searles Valley, CA","M 0.9 - 15km SSW of Searles Valley, CA",-117.4408333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113272,1570296489420,35.6358333,0.92,13,automatic
"14km NNE of Ridgecrest, CA","M 0.9 - 14km NNE of Ridgecrest, CA",-117.594,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113264,1570295867030,35.7306667,0.89,12,automatic
"14km NNE of Ridgecrest, CA","M 2.2 - 14km NNE of Ridgecrest, CA",-117.5965,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113256,1570295782610,35.7286667,2.15,71,automatic
"78km NW of Yakutat, Alaska","M 1.9 - 78km NW of Yakutat, Alaska",-140.6875,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs1lfpn,1570295527139,60.056,1.9,56,automatic
"24km N of Ridgecrest, CA","M 0.6 - 24km N of Ridgecrest, CA",-117.6705,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113248,1570295485980,35.8355,0.61,6,automatic
"85km SSE of Pondaguitan, Philippines","M 4.6 - 85km SSE of Pondaguitan, Philippines",126.5375,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r4c,1570295468397,5.6779,4.6,326,reviewed
"14km NE of Ridgecrest, CA","M 0.9 - 14km NE of Ridgecrest, CA",-117.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113240,1570295208830,35.701,0.93,13,automatic
"78km NW of Yakutat, Alaska","M 2.4 - 78km NW of Yakutat, Alaska",-140.7192,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs1k8lx,1570295208510,60.0449,2.4,89,automatic
Reykjanes Ridge,M 5.0 - Reykjanes Ridge,-30.0614,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r46,1570294900497,59.8597,5,385,reviewed
"6km WSW of Colma, CA","M 1.8 - 6km WSW of Colma, CA",-122.5196686,https://earthquake.usgs.gov/earthquakes/eventpage/nc73286985,1570294661850,37.6619987,1.78,53,automatic
"50km NW of Cape Yakataga, Alaska","M 1.9 - 50km NW of Cape Yakataga, Alaska",-143.1267,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs18uae,1570294410974,60.3564,1.9,56,automatic
"18km SSW of Searles Valley, CA","M 1.6 - 18km SSW of Searles Valley, CA",-117.4495,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113224,1570294336360,35.6123333,1.61,40,automatic
"22km ESE of Little Lake, CA","M 0.9 - 22km ESE of Little Lake, CA",-117.682,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113216,1570294239740,35.8668333,0.91,13,automatic
"2km SW of Cobb, CA","M 0.8 - 2km SW of Cobb, CA",-122.7371674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73286975,1570294125000,38.8076668,0.83,11,automatic
"76km W of Anchor Point, Alaska","M 2.3 - 76km W of Anchor Point, Alaska",-153.2012,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs17e2m,1570294015710,59.7679,2.3,81,automatic
"48km ESE of Big Pine, California","M 0.8 - 48km ESE of Big Pine, California",-117.7732,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706442,1570293483270,37.0107,0.8,10,automatic
"7km WSW of Niland, CA","M 1.2 - 7km WSW of Niland, CA",-115.5806667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113208,1570293464360,33.2081667,1.19,22,automatic
"89km NNW of San Antonio, Puerto Rico","M 2.8 - 89km NNW of San Antonio, Puerto Rico",-67.4043,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019278029,1570293411030,19.25,2.79,120,reviewed
"6km NW of The Geysers, CA","M 1.1 - 6km NW of The Geysers, CA",-122.7931671,https://earthquake.usgs.gov/earthquakes/eventpage/nc73286965,1570292760830,38.8196678,1.07,18,automatic
"17km N of Ridgecrest, CA","M 0.9 - 17km N of Ridgecrest, CA",-117.657,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113192,1570292433350,35.7763333,0.88,12,automatic
"23km NW of San Marcos, Mexico","M 4.9 - 23km NW of San Marcos, Mexico",-99.5232,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r3t,1570292411132,16.9294,4.9,379,reviewed
"15km ESE of Johannesburg, CA","M 1.3 - 15km ESE of Johannesburg, CA",-117.4798333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113168,1570292071600,35.3368333,1.33,27,automatic
"1km E of Lluveras, Puerto Rico","M 1.8 - 1km E of Lluveras, Puerto Rico",-66.8936,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019278031,1570291941110,18.0381,1.75,47,reviewed
"12km S of Volcano, Hawaii","M 1.8 - 12km S of Volcano, Hawaii",-155.2200012,https://earthquake.usgs.gov/earthquakes/eventpage/hv71166946,1570291654230,19.3148327,1.75,47,automatic
