url,sig,mag,latitude,time,title,longitude,place,status
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284930,10,0.79,38.824501,1569966417870,"M 0.8 - 7km NW of The Geysers, CA",-122.8051682,"7km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00705984,0,-0.2,36.8591,1569966285631,"M -0.2 - 49km E of Beatty, Nevada",-116.2094,"49km E of Beatty, Nevada",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274046,132,2.93,19.1435,1569966164630,"M 2.9 - 75km NNW of San Antonio, Puerto Rico",-67.3026,"75km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284910,26,1.31,38.7976685,1569965269850,"M 1.3 - 3km NE of The Geysers, CA",-122.7368317,"3km NE of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104568,16,1.02,35.8453333,1569964996190,"M 1.0 - 24km ESE of Little Lake, CA",-117.6706667,"24km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284905,32,1.45,36.8336678,1569964868360,"M 1.5 - 3km WSW of San Juan Bautista, CA",-121.5719986,"3km WSW of San Juan Bautista, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019clhv421,139,3,61.4615,1569964707703,"M 3.0 - 7km SSW of Big Lake, Alaska",-150.0093,"7km SSW of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284895,98,2.5,36.8396683,1569964701620,"M 2.5 - 3km WSW of San Juan Bautista, CA",-121.5699997,"3km WSW of San Juan Bautista, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160971,14,0.96,19.409,1569963797990,"M 1.0 - 4km WSW of Volcano, Hawaii",-155.2768333,"4km WSW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284865,7,0.69,37.6505013,1569962381560,"M 0.7 - 3km ENE of Mammoth Lakes, CA",-118.9526672,"3km ENE of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104504,2,0.34,35.8101667,1569962286410,"M 0.3 - 20km WNW of Searles Valley, CA",-117.6133333,"20km WNW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/mb80363789,13,0.93,45.8555,1569962135730,"M 0.9 - 2km W of Manhattan, Montana",-111.3661667,"2km W of Manhattan, Montana",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274047,137,2.98,19.286,1569961811770,"M 3.0 - 88km N of San Antonio, Puerto Rico",-67.2135,"88km N of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274045,117,2.76,19.1171,1569961643030,"M 2.8 - 68km N of Isabela, Puerto Rico",-67.1075,"68km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104496,16,1.01,35.6845,1569961581290,"M 1.0 - 14km ENE of Ridgecrest, CA",-117.5443333,"14km ENE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104488,47,1.74,35.6801667,1569961511510,"M 1.7 - 12km SW of Searles Valley, CA",-117.485,"12km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104480,36,1.54,35.8868333,1569961195560,"M 1.5 - 21km ESE of Little Lake, CA",-117.685,"21km ESE of Little Lake, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/mb80363719,15,1,45.9401667,1569961138730,"M 1.0 Quarry Blast - 9km NE of Three Forks, Montana",-111.4538333,"9km NE of Three Forks, Montana",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274044,139,3.01,19.0438,1569961039930,"M 3.0 - 61km N of Isabela, Puerto Rico",-67.1296,"61km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274042,131,2.92,19.0701,1569960779360,"M 2.9 - 65km N of San Antonio, Puerto Rico",-67.2131,"65km N of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284845,23,1.21,37.2731667,1569960713210,"M 1.2 - 16km N of Morgan Hill, CA",-121.6501694,"16km N of Morgan Hill, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104472,21,1.17,35.6711667,1569960146970,"M 1.2 - 13km SSW of Searles Valley, CA",-117.4766667,"13km SSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/usd000b35a,465,5.5,-55.25,1569959830204,"M 5.5 - 91km SSW of Macquarie Island, Australia",158.4184,"91km SSW of Macquarie Island, Australia",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274043,165,3.27,18.262,1569959189220,"M 3.3 - 21km SSW of San Rafael del Yuma, Dominican Republic",-68.7735,"21km SSW of San Rafael del Yuma, Dominican Republic",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160806,65,2.06,19.2005005,1569958782730,"M 2.1 - 4km E of Pahala, Hawaii",-155.4383392,"4km E of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104424,8,0.71,35.8831667,1569958472970,"M 0.7 - 21km ESE of Little Lake, CA",-117.6795,"21km ESE of Little Lake, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274041,41,1.64,18.0176,1569958061300,"M 1.6 - 6km WSW of Liborio Negron Torres, Puerto Rico",-66.9971,"6km WSW of Liborio Negron Torres, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70005phg,326,4.6,-23.7,1569957826168,"M 4.6 - 79km NW of San Antonio de los Cobres, Argentina",-66.8546,"79km NW of San Antonio de los Cobres, Argentina",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uw61553041,38,1.57,45.3796666666667,1569957656070,"M 1.6 Explosion - 3km NNW of Mount Hood Village, Oregon",-121.999166666667,"3km NNW of Mount Hood Village, Oregon",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104384,13,0.91,35.5971667,1569957464720,"M 0.9 - 19km S of Trona, CA",-117.3945,"19km S of Trona, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104376,17,1.06,35.625,1569957385920,"M 1.1 - 17km SSW of Searles Valley, CA",-117.4631667,"17km SSW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104368,91,2.43,35.9238333,1569956771870,"M 2.4 - 18km E of Little Lake, CA",-117.7128333,"18km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160731,7,0.69,19.3706667,1569956640970,"M 0.7 - 6km SSW of Volcano, Hawaii",-155.2556667,"6km SSW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104360,65,2.05,36.0891667,1569956631940,"M 2.1 - 8km NE of Coso Junction, CA",-117.873,"8km NE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104352,18,1.07,35.9025,1569956590020,"M 1.1 - 20km E of Little Lake, CA",-117.6885,"20km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104344,19,1.12,36.0886667,1569956449240,"M 1.1 - 10km ENE of Coso Junction, CA",-117.8578333,"10km ENE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104336,56,1.9,34.5778333,1569955951720,"M 1.9 - 18km SSW of Ludlow, CA",-116.2516667,"18km SSW of Ludlow, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104320,4,0.54,33.6033333,1569955373230,"M 0.5 - 13km WNW of Anza, CA",-116.7985,"13km WNW of Anza, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104296,16,1.01,35.5823333,1569954515170,"M 1.0 - 21km SSE of Trona, CA",-117.319,"21km SSE of Trona, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274040,20,1.15,18.2386,1569954285200,"M 1.2 - 5km N of Barranquitas, Puerto Rico",-66.3046,"5km N of Barranquitas, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160646,50,1.81,19.3506667,1569954086650,"M 1.8 - 15km SE of Volcano, Hawaii",-155.1175,"15km SE of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160631,4,0.53,19.3858333,1569953902180,"M 0.5 - 6km SW of Volcano, Hawaii",-155.2725,"6km SW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104264,17,1.05,35.9258333,1569953783370,"M 1.1 - 17km E of Little Lake, CA",-117.715,"17km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104240,20,1.13,36.0948333,1569952580130,"M 1.1 - 10km NE of Coso Junction, CA",-117.8581667,"10km NE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160576,14,0.96,19.413,1569952418570,"M 1.0 - 4km WSW of Volcano, Hawaii",-155.273,"4km WSW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284800,12,0.89,37.6399994,1569952361110,"M 0.9 - 6km E of Mammoth Lakes, CA",-118.9066696,"6km E of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104224,13,0.93,35.8378333,1569952176980,"M 0.9 - 24km N of Ridgecrest, CA",-117.6636667,"24km N of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104216,17,1.05,35.5976667,1569951931470,"M 1.1 - 12km ESE of Ridgecrest, CA",-117.5435,"12km ESE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005ph2,188,3.5,56.3207,1569951816467,"M 3.5 - 270km SE of Kodiak, Alaska",-148.8653,"270km SE of Kodiak, Alaska",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160536,12,0.89,19.4021667,1569951517250,"M 0.9 - 5km SW of Volcano, Hawaii",-155.275,"5km SW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104184,16,1.01,33.3266667,1569950844720,"M 1.0 - 8km NNW of Borrego Springs, CA",-116.4053333,"8km NNW of Borrego Springs, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274039,133,2.94,17.7256,1569950620580,"M 2.9 - 77km SSE of Boca de Yuma, Dominican Republic",-68.3488,"77km SSE of Boca de Yuma, Dominican Republic",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104176,15,0.98,35.8705,1569950367170,"M 1.0 - 20km ESE of Little Lake, CA",-117.7031667,"20km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104144,10,0.79,35.7158333,1569948950610,"M 0.8 - 15km NE of Ridgecrest, CA",-117.5633333,"15km NE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284795,13,0.91,38.8243332,1569948933880,"M 0.9 - 7km NW of The Geysers, CA",-122.8063354,"7km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/mb80363794,15,0.99,44.683,1569948315740,"M 1.0 - 56km E of Lima, Montana",-111.8848333,"56km E of Lima, Montana",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104112,21,1.16,35.8438333,1569947595360,"M 1.2 - 24km ESE of Little Lake, CA",-117.6706667,"24km ESE of Little Lake, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cleyzc0,89,2.4,61.8074,1569947564145,"M 2.4 - 9km ENE of Willow, Alaska",-149.9069,"9km ENE of Willow, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104104,9,0.75,35.8338333,1569947440270,"M 0.8 - 24km N of Ridgecrest, CA",-117.661,"24km N of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uw61553011,54,1.87,47.6928333333333,1569947372150,"M 1.9 Other Event - 11km W of Entiat, Washington",-120.358333333333,"11km W of Entiat, Washington",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160371,11,0.83,19.3925,1569947123570,"M 0.8 - 6km SW of Volcano, Hawaii",-155.2805,"6km SW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160361,15,0.98,19.4008333,1569946805120,"M 1.0 - 5km SW of Volcano, Hawaii",-155.2745,"5km SW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71160346,16,1.02,19.4145,1569946413800,"M 1.0 - 4km WSW of Volcano, Hawaii",-155.2728333,"4km WSW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104040,56,1.9,33.4946667,1569945772090,"M 1.9 - 8km NE of Aguanga, CA",-116.8001667,"8km NE of Aguanga, CA",reviewed
