latitude,time,longitude,mag,sig,title,place,status,url
63.6115,1572027345870,-147.2638,2,62,"M 2.0 - 87km ENE of Cantwell, Alaska","87km ENE of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp4yjan
35.3565,1572027052070,-117.8178333,1.41,31,"M 1.4 - 17km W of Johannesburg, CA","17km W of Johannesburg, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916503
1.6407,1572027028967,-90.788,4.4,298,"M 4.4 - 267km N of Puerto Ayora, Ecuador","267km N of Puerto Ayora, Ecuador",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600062y9
18.0056,1572026756430,-68.5895,2.73,115,"M 2.7 - 41km S of Boca de Yuma, Dominican Republic","41km S of Boca de Yuma, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298038
66.2687,1572026523979,-157.2677,1.9,56,"M 1.9 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp4vnrv
61.3584,1572026305775,-149.9718,1.9,56,"M 1.9 - 16km NNW of Anchorage, Alaska","16km NNW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp4m9yp
35.13,1572025489060,-95.36533333,1.93,57,"M 1.9 - 0km NNE of Quinton, Oklahoma","0km NNE of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uxzn
45.8671667,1572024897960,-111.3708333,1.73,46,"M 1.7 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80369394
-5.6738,1572024742433,147.2917,4.5,312,"M 4.5 - 120km NNE of Lae, Papua New Guinea","120km NNE of Lae, Papua New Guinea",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600062xq
46.6646666666667,1572024522730,-120.614666666667,0.87,12,"M 0.9 - 0km N of Gleed, Washington","0km N of Gleed, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61557256
34.06,1572024441140,-117.225,1.2,22,"M 1.2 - 4km ENE of Loma Linda, CA","4km ENE of Loma Linda, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916463
66.3402,1572024103532,-157.2796,1.8,50,"M 1.8 - 65km SSW of Kobuk, Alaska","65km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp4eduh
19.5135002,1572023874740,-155.6573334,1.81,50,"M 1.8 - 22km ENE of Honaunau-Napoopoo, Hawaii","22km ENE of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71197161
-5.9305,1572023872781,148.4203,4.6,326,"M 4.6 - 96km NE of Finschhafen, Papua New Guinea","96km NE of Finschhafen, Papua New Guinea",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600062xj
58.181,1572023045060,-155.359,0.23,1,"M 0.2 - 94km SE of King Salmon, Alaska","94km SE of King Salmon, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70854884
58.1726667,1572023037870,-155.361,-0.09,0,"M -0.1 - 95km SE of King Salmon, Alaska","95km SE of King Salmon, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70854889
35.7803345,1572022702780,-117.5901642,1.06,17,"M 1.1 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916399
66.2887,1572022287937,-157.2813,1.7,44,"M 1.7 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp3zci7
38.8053322,1572021327010,-122.7724991,0.88,12,"M 0.9 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73296980
66.3314,1572021221517,-157.391,1.7,44,"M 1.7 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp3vinc
35.10716667,1572020999329,-95.53283333,2.28,80,"M 2.3 - 14km W of Quinton, Oklahoma","14km W of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uxxb
-19.0627,1572020977950,-69.3131,4.6,326,"M 4.6 - 99km SSE of Putre, Chile","99km SSE of Putre, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600062x8
66.3141,1572020682332,-157.5816,1.7,44,"M 1.7 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp3tl8t
35.9195,1572020478460,-117.691,1.08,18,"M 1.1 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916367
35.7006667,1572020026940,-117.5285,1.34,28,"M 1.3 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916351
39.5161,1572019820167,-119.1916,1.1,19,"M 1.1 - 11km SSE of Fernley, Nevada","11km SSE of Fernley, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708462
35.6225,1572019468980,-117.4513333,1.34,28,"M 1.3 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916335
