url,mag,place,title,sig,longitude,latitude,status,time
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296320,0.69,"7km NNW of Calistoga, CA","M 0.7 - 7km NNW of Calistoga, CA",7,-122.6233368,38.6346664,automatic,1571937140420
https://earthquake.usgs.gov/earthquakes/eventpage/ci38914911,1.77,"12km ENE of Ridgecrest, CA","M 1.8 - 12km ENE of Ridgecrest, CA",48,-117.5533333,35.6703333,automatic,1571937026680
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019297009,2.69,"141km NNE of Vieques, Puerto Rico","M 2.7 - 141km NNE of Vieques, Puerto Rico",111,-65.4346,19.5416,reviewed,1571936490820
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708352,2,"33km NW of Warm Springs, Nevada","M 2.0 - 33km NW of Warm Springs, Nevada",62,-116.6775,38.3712,reviewed,1571936276084
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296310,1.95,"1km NNW of The Geysers, CA","M 2.0 - 1km NNW of The Geysers, CA",58,-122.7603302,38.7826653,automatic,1571935917480
https://earthquake.usgs.gov/earthquakes/eventpage/av70854819,0.36,"99km NNW of Larsen Bay, Alaska","M 0.4 - 99km NNW of Larsen Bay, Alaska",2,-154.5865,58.3753333,reviewed,1571935812480
https://earthquake.usgs.gov/earthquakes/eventpage/av70854814,0.04,"99km ESE of King Salmon, Alaska","M 0.0 - 99km ESE of King Salmon, Alaska",0,-155.25,58.196,reviewed,1571935347180
https://earthquake.usgs.gov/earthquakes/eventpage/mb80369324,1.02,"0km NW of Manhattan, Montana","M 1.0 - 0km NW of Manhattan, Montana",16,-111.3425,45.862,reviewed,1571934740810
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296300,0.64,"7km W of Cobb, CA","M 0.6 - 7km W of Cobb, CA",6,-122.8038333,38.8295,reviewed,1571934710430
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dngbqux,2,"67km SSW of Kobuk, Alaska","M 2.0 - 67km SSW of Kobuk, Alaska",62,-157.2313,66.3194,automatic,1571934702987
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dng8i9e,2.4,"78km S of Kobuk, Alaska","M 2.4 - 78km S of Kobuk, Alaska",89,-157.198,66.2165,automatic,1571933792029
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dng7lql,1.8,"167km NNE of Cape Yakataga, Alaska","M 1.8 - 167km NNE of Cape Yakataga, Alaska",50,-141.1276,61.4235,automatic,1571933530370
https://earthquake.usgs.gov/earthquakes/eventpage/ci38914807,1.35,"12km WSW of Searles Valley, CA","M 1.4 - 12km WSW of Searles Valley, CA",28,-117.5191667,35.7116667,reviewed,1571933423550
https://earthquake.usgs.gov/earthquakes/eventpage/ci38914791,0.93,"7km W of Idyllwild, CA","M 0.9 - 7km W of Idyllwild, CA",13,-116.7908333,33.7325,reviewed,1571933039710
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296280,1.06,"11km NW of Parkfield, CA","M 1.1 - 11km NW of Parkfield, CA",17,-120.5218353,35.9601669,automatic,1571933015910
