latitude,url,status,sig,title,time,mag,longitude,place
44.7938,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uqj,reviewed,129,"M 2.9 - 45km NE of Old Faithful Geyser, Wyoming",1571245710740,2.9,-110.4902,"45km NE of Old Faithful Geyser, Wyoming"
35.7155,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135888,reviewed,39,"M 1.6 - 14km NE of Ridgecrest, CA",1571245489750,1.6,-117.5748333,"14km NE of Ridgecrest, CA"
34.3436667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135864,reviewed,41,"M 1.6 Quarry Blast - 10km NNW of Big Bear City, CA",1571244864460,1.64,-116.889,"10km NNW of Big Bear City, CA"
35.6015,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135848,reviewed,30,"M 1.4 - 18km S of Trona, CA",1571244391860,1.4,-117.4063333,"18km S of Trona, CA"
61.2594,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da83jih,automatic,89,"M 2.4 - 24km NW of Valdez, Alaska",1571244223281,2.4,-146.7259,"24km NW of Valdez, Alaska"
40.551,https://earthquake.usgs.gov/earthquakes/eventpage/uu60345562,reviewed,34,"M 1.5 - 16km ESE of Francis, Utah",1571244178090,1.49,-111.0981667,"16km ESE of Francis, Utah"
32.9551667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135832,reviewed,43,"M 1.7 - 23km WSW of Westmorland, CA",1571244103150,1.67,-115.8526667,"23km WSW of Westmorland, CA"
35.5751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135808,reviewed,0,"M 0.1 - 21km ESE of Ridgecrest, CA",1571243769750,0.11,-117.4468333,"21km ESE of Ridgecrest, CA"
35.852,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135792,reviewed,4,"M 0.5 - 23km ESE of Little Lake, CA",1571243490160,0.52,-117.6773333,"23km ESE of Little Lake, CA"
35.6781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37429085,reviewed,9,"M 0.8 - 10km SSW of Searles Valley, CA",1571243479370,0.77,-117.4313333,"10km SSW of Searles Valley, CA"
-6.3014,https://earthquake.usgs.gov/earthquakes/eventpage/us70005up9,reviewed,312,"M 4.5 - 188km NNW of Saumlaki, Indonesia",1571242721804,4.5,130.8666,"188km NNW of Saumlaki, Indonesia"
35.9036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135776,automatic,4,"M 0.5 - 19km E of Little Lake, CA",1571242572660,0.54,-117.6995,"19km E of Little Lake, CA"
37.4061,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707613,reviewed,62,"M 2.0 - 36km SSE of Goldfield, Nevada",1571242337493,2,-117.0849,"36km SSE of Goldfield, Nevada"
65.8575,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da7ug55,automatic,56,"M 1.9 - 95km N of Manley Hot Springs, Alaska",1571241661286,1.9,-150.7936,"95km N of Manley Hot Springs, Alaska"
