time,title,place,latitude,longitude,sig,mag,status,url
1571344122270,"M 1.8 - 12km NE of Borrego Springs, CA","12km NE of Borrego Springs, CA",33.3268333,-116.2793333,50,1.81,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904863
1571343418480,"M -0.6 - 101km ESE of King Salmon, Alaska","101km ESE of King Salmon, Alaska",58.232,-155.1658333,0,-0.57,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853604
1571342446652,"M 1.4 - 49km WNW of Willow, Alaska","49km WNW of Willow, Alaska",61.9156,-150.9018,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbxrewu
1571341859081,"M 4.5 - 15km ENE of Tomakomai, Japan","15km ENE of Tomakomai, Japan",42.6825,141.7796,312,4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v4x
1571341391430,"M 1.9 - 8km W of Volcano, Hawaii","8km W of Volcano, Hawaii",19.4249992,-155.31633,53,1.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71186286
1571341173399,"M 1.2 - 16km S of Anchor Point, Alaska","16km S of Anchor Point, Alaska",59.6354,-151.885,22,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbxeb7t
1571341135456,"M 1.1 - 70km E of Cantwell, Alaska","70km E of Cantwell, Alaska",63.5,-147.5613,19,1.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbxe56r
1571340846894,"M 5.5 - 47km SE of Vanimo, Papua New Guinea","47km SE of Vanimo, Papua New Guinea",-2.9265,141.6489,465,5.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v4h
1571340569430,"M 1.6 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",35.7748333,-117.5875,37,1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904823
1571340468940,"M -0.8 - 102km ESE of King Salmon, Alaska","102km ESE of King Salmon, Alaska",58.2225,-155.1465,0,-0.76,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853599
1571340118589,"M 2.1 - 29km SW of Hawthorne, Nevada","29km SW of Hawthorne, Nevada",38.3745,-118.9053,68,2.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707740
1571339839854,"M 1.3 - 8km ENE of Big Lake, Alaska","8km ENE of Big Lake, Alaska",61.5526,-149.8071,26,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbx9kep
1571339443990,"M 0.8 - 7km NE of Anza, CA","7km NE of Anza, CA",33.6041667,-116.625,10,0.82,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904807
1571338774900,"M 1.3 Quarry Blast - 13km W of Mojave, CA","13km W of Mojave, CA",35.0513333,-118.3201667,25,1.27,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904799
1571338323723,"M 1.3 - 9km NNW of Cantwell, Alaska","9km NNW of Cantwell, Alaska",63.4629,-149.041,26,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbwvlmc
1571337883980,"M 1.7 - 7km NE of Moreno Valley, CA","7km NE of Moreno Valley, CA",33.9756667,-117.175,43,1.67,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904775
1571337180880,"M 0.9 Quarry Blast - 6km W of Virginia City, Montana","6km W of Virginia City, Montana",45.295,-112.0335,13,0.91,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366624
1571336222170,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",35.6665,-117.4895,7,0.69,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904759
1571335556540,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",35.6443333,-117.469,23,1.22,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904743
1571334574681,"M 1.6 - 41km WSW of Willow, Alaska","41km WSW of Willow, Alaska",61.6303,-150.7738,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbw9l7s
1571334457660,"M 1.3 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",35.7986667,-117.6246667,24,1.25,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904735
1571334300710,"M 1.4 - 64km ENE of Cape Yakataga, Alaska","64km ENE of Cape Yakataga, Alaska",60.3744,-141.4467,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbw8nrl
1571333936730,"M 2.8 - 100km WSW of Larsen Bay, Alaska","100km WSW of Larsen Bay, Alaska",57.2804,-155.5797,121,2.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbw7a39
1571333930820,"M 1.2 - 15km E of Little Lake, CA","15km E of Little Lake, CA",35.9155,-117.7428333,22,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904719
1571333886360,"M 2.0 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",35.7688333,-117.6008333,59,1.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904711
1571333281860,"M 1.4 Quarry Blast - 7km SSE of Home Gardens, CA","7km SSE of Home Gardens, CA",33.8196667,-117.4836667,32,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904703
1571332361566,"M 4.5 - 208km NW of Saumlaki, Indonesia","208km NW of Saumlaki, Indonesia",-6.5179,130.0861,312,4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v2r
1571331754760,"M 1.3 - 8km NW of Tiptonville, Tennessee","8km NW of Tiptonville, Tennessee",36.442,-89.5256667,26,1.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60290666
1571331509436,"M 4.5 - 17km NNW of Las Heras, Argentina","17km NNW of Las Heras, Argentina",-46.4041,-69.0583,312,4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v2p
1571331460100,"M -0.1 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4851667,-116.5663333,0,-0.05,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904679
1571330032410,"M 2.1 - 29km E of Honaunau-Napoopoo, Hawaii","29km E of Honaunau-Napoopoo, Hawaii",19.46,-155.5841667,66,2.07,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71186096
1571329477200,"M 1.0 - 22km NNW of Borrego Springs, CA","22km NNW of Borrego Springs, CA",33.4451667,-116.4481667,15,0.98,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904639
1571329412700,"M 1.8 - 15km SE of Volcano, Hawaii","15km SE of Volcano, Hawaii",19.3353333,-155.1318333,51,1.82,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71186091
1571329294641,"M 2.2 - 79km S of King Salmon, Alaska","79km S of King Salmon, Alaska",57.9755,-156.6318,74,2.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbvi4ol
1571329029460,"M 1.1 - 21km NNW of Borrego Springs, CA","21km NNW of Borrego Springs, CA",33.438,-116.4488333,18,1.08,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904631
1571328626716,"M 2.6 - 77km SW of Kaktovik, Alaska","77km SW of Kaktovik, Alaska",69.5635,-144.7672,104,2.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbvfs3z
1571328542510,"M 1.6 - 3km SSE of Lake Henshaw, CA","3km SSE of Lake Henshaw, CA",33.215,-116.752,41,1.63,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904607
