longitude,status,latitude,place,mag,title,url,sig,time
-155.1945038,automatic,19.3330002,"11km SSE of Volcano, Hawaii",1.81,"M 1.8 - 11km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363117,50,1580585400190
-118.8154984,automatic,37.6096649,"13km WNW of Toms Place, CA",2.09,"M 2.1 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334496,67,1580585363900
-155.1345062,automatic,19.380167,"12km ESE of Volcano, Hawaii",2.03,"M 2.0 - 12km ESE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363097,63,1580584966440
-118.819664,automatic,37.6021652,"13km WNW of Toms Place, CA",1.95,"M 2.0 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334491,58,1580584726480
-115.7225,automatic,32.6015,"13km W of Progreso, B.C., MX",1.9,"M 1.9 - 13km W of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289144,56,1580584651200
-166.1655,reviewed,65.9222,"31km S of Shishmaref, Alaska",3.4,"M 3.4 - 31km S of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h8ledv,178,1580584465830
-67.3313,reviewed,-24.3538,"103km W of San Antonio de los Cobres, Argentina",4,"M 4.0 - 103km W of San Antonio de los Cobres, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us60007m9u,246,1580584319423
-155.477829,automatic,19.1975002,"0km SSE of Pahala, Hawaii",2.18,"M 2.2 - 0km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363067,73,1580584296070
-118.4688333,automatic,34.268,"3km E of Granada Hills, CA",1.46,"M 1.5 - 3km E of Granada Hills, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289136,33,1580583950590
-118.4743333,automatic,34.2676667,"3km E of Granada Hills, CA",1.55,"M 1.6 - 3km E of Granada Hills, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289128,37,1580583684840
-118.8228302,automatic,37.5979996,"13km WNW of Toms Place, CA",1.66,"M 1.7 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334471,42,1580583501990
-118.8153305,automatic,37.6121674,"13km WNW of Toms Place, CA",3.06,"M 3.1 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334466,150,1580583336990
-117.5215,automatic,35.6705,"15km ENE of Ridgecrest, CA",1.43,"M 1.4 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289112,31,1580583208670
-98.0991745,automatic,36.97304916,"20km SSW of Anthony, Kansas",2.07,"M 2.1 - 20km SSW of Anthony, Kansas",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cgbz,66,1580583189452
-111.5805,reviewed,45.9361667,"5km NNW of Three Forks, Montana",1.23,"M 1.2 - 5km NNW of Three Forks, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80380174,23,1580582983810
-118.8221664,automatic,37.5898323,"13km WNW of Toms Place, CA",1.58,"M 1.6 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334461,38,1580582613870
-118.8341675,automatic,37.6184998,"13km E of Mammoth Lakes, CA",1.36,"M 1.4 - 13km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334456,28,1580582571600
-155.2823334,automatic,19.4061661,"5km WSW of Volcano, Hawaii",1.7,"M 1.7 - 5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363027,44,1580582252220
-118.8193359,reviewed,37.5875015,"13km WNW of Toms Place, CA",4.41,"M 4.4 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334451,537,1580582214290
-67.0258,reviewed,17.933,"5km SSE of La Parguera, Puerto Rico",2.88,"M 2.9 - 5km SSE of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032038,128,1580582082970
-145.5185,automatic,63.3619,"58km SSW of Deltana, Alaska",1.4,"M 1.4 - 58km SSW of Deltana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h83snw,30,1580581933608
-66.9846,reviewed,17.931,"8km SE of La Parguera, Puerto Rico",2.53,"M 2.5 - 8km SE of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032036,98,1580581726980
-95.4122,reviewed,35.1234,"3km W of Quinton, Oklahoma",1.8,"M 1.8 - 3km W of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mky,50,1580581693043
-66.8651,reviewed,17.9161,"7km SE of Guanica, Puerto Rico",2.52,"M 2.5 - 7km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032035,98,1580581155490
-66.8138,reviewed,17.9948,"0km E of Indios, Puerto Rico",1.67,"M 1.7 - 0km E of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032034,43,1580580354470
-117.7318333,automatic,35.7313333,"12km NE of Inyokern, CA",0.78,"M 0.8 - 12km NE of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289080,9,1580579914200
-66.7326,reviewed,18.0026,"1km WNW of Tallaboa, Puerto Rico",2.23,"M 2.2 - 1km WNW of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032037,77,1580579861390
-154.9394989,automatic,19.4195004,"5km SSW of Leilani Estates, Hawaii",2.11,"M 2.1 - 5km SSW of Leilani Estates, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71362957,69,1580579475830
-117.628,automatic,35.7836667,"19km NNE of Ridgecrest, CA",0.56,"M 0.6 - 19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289056,5,1580578643000
-116.3161667,automatic,32.942,"24km NE of Pine Valley, CA",1.19,"M 1.2 - 24km NE of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289048,22,1580578535270
-116.315,automatic,32.942,"24km NE of Pine Valley, CA",1.17,"M 1.2 - 24km NE of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289040,21,1580578406620
-120.183,reviewed,47.662,"2km SE of Entiat, Washington",0.88,"M 0.9 - 2km SE of Entiat, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61572661,12,1580578010950
-117.174,automatic,34.0251667,"4km SSE of Redlands, CA",1.33,"M 1.3 - 4km SSE of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289024,27,1580577793310
-141.6867,automatic,59.9878,"49km ESE of Cape Yakataga, Alaska",2.4,"M 2.4 - 49km ESE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h7ffh1,89,1580577525490
-66.908,reviewed,17.9238,"5km S of Guanica, Puerto Rico",2.81,"M 2.8 - 5km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032033,121,1580576846660
-120.0857,reviewed,39.2221,"3km WSW of Tahoe Vista, California",0.4,"M 0.4 - 3km WSW of Tahoe Vista, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716358,2,1580576497344
-155.4129944,automatic,19.2124996,"7km E of Pahala, Hawaii",1.75,"M 1.8 - 7km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71362892,47,1580576496920
-66.9571,reviewed,17.9258,"7km SW of Guanica, Puerto Rico",2.68,"M 2.7 - 7km SW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032032,110,1580576472710
-121.0421677,automatic,36.463501,"12km SE of Pinnacles, CA",1.66,"M 1.7 - 12km SE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334446,42,1580575863470
-66.8531,reviewed,17.925,"7km SE of Guanica, Puerto Rico",2.9,"M 2.9 - 7km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032031,129,1580575677830
-150.0539,automatic,61.3838,"16km SSW of Big Lake, Alaska",1.7,"M 1.7 - 16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h6zjlw,44,1580575473961
-66.9573,reviewed,17.9211,"8km SW of Guanica, Puerto Rico",2.72,"M 2.7 - 8km SW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032030,114,1580574997950
-66.958,reviewed,17.9233,"9km SSW of Guanica, Puerto Rico",2.92,"M 2.9 - 9km SSW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032029,131,1580574782580
-95.35551453,automatic,35.07246017,"0km SSE of Quinton, Oklahoma",2.62,"M 2.6 - 0km SSE of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cfwz,106,1580574081091
-140.6663,automatic,61.2149,"160km NE of Cape Yakataga, Alaska",1.6,"M 1.6 - 160km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h6s7o5,39,1580573413335
-146.6738,automatic,61.2494,"21km NW of Valdez, Alaska",1.6,"M 1.6 - 21km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h6rrd9,39,1580573282052
-81.0185,reviewed,-44.7143,West Chile Rise,4.6,M 4.6 - West Chile Rise,https://earthquake.usgs.gov/earthquakes/eventpage/us60007m6x,326,1580573046987
-155.4033356,automatic,19.2216663,"8km ENE of Pahala, Hawaii",1.97,"M 2.0 - 8km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71362837,60,1580572912180
