latitude,title,url,status,mag,sig,time,place,longitude
19.4156666,"M 2.2 - 4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359217,automatic,2.17,72,1580402885950,"4km WSW of Volcano, Hawaii",-155.2776642
20.0533333,"M 2.9 - 26km NNW of Pepeekeo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359212,automatic,2.92,131,1580402869590,"26km NNW of Pepeekeo, Hawaii",-155.2138367
35.811,"M 1.1 - 21km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286848,automatic,1.07,18,1580402280620,"21km N of Ridgecrest, CA",-117.6661667
33.6461667,"M 0.8 - 10km NNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286840,reviewed,0.78,9,1580402088690,"10km NNW of Anza, CA",-116.6975
62.3271,"M 1.7 - 33km ENE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dvuaps,automatic,1.7,44,1580401962887,"33km ENE of Y, Alaska",-149.3048
38.8052,"M 1.6 - 33km SE of Yerington, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716243,reviewed,1.6,39,1580401909272,"33km SE of Yerington, Nevada",-118.8595
69.1521,"M 2.9 - 130km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007k53,reviewed,2.9,129,1580401894489,"130km NNW of Arctic Village, Alaska",-147.0628
38.8015,"M 1.8 - 33km SE of Yerington, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716221,reviewed,1.8,50,1580401868603,"33km SE of Yerington, Nevada",-118.8604
38.8001,"M 1.9 - 32km SE of Yerington, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716219,reviewed,1.9,56,1580401554670,"32km SE of Yerington, Nevada",-118.867
37.5483333,"M 0.6 - 13km SE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333826,reviewed,0.57,5,1580401505410,"13km SE of Mammoth Lakes, CA",-118.8755
35.8653333,"M 0.4 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286808,reviewed,0.41,3,1580401216600,"21km ESE of Little Lake, CA",-117.6886667
37.5543333,"M 0.7 - 14km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333821,reviewed,0.65,6,1580400844360,"14km W of Toms Place, CA",-118.8326667
61.4044,"M 2.0 - 13km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dvpkxf,automatic,2,62,1580400642461,"13km SSE of Big Lake, Alaska",-149.8951
35.6643333,"M 2.3 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286792,automatic,2.28,80,1580400424610,"13km SSW of Searles Valley, CA",-117.4811667
63.1084,"M 1.6 - 80km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dvousy,automatic,1.6,39,1580400423869,"80km WSW of Cantwell, Alaska",-150.4167
36.7013321,"M 2.0 - 10km SSW of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333806,automatic,2.03,63,1580400186870,"10km SSW of Tres Pinos, CA",-121.3600006
37.6423333,"M 0.2 - 6km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333811,reviewed,0.16,0,1580400100260,"6km E of Mammoth Lakes, CA",-118.9055
46.9625,"M 0.0 - 6km SSE of Frenchtown, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379719,reviewed,0.04,0,1580400078350,"6km SSE of Frenchtown, Montana",-114.188
38.8111667,"M 0.3 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc71111779,reviewed,0.27,1,1580400068180,"7km NW of The Geysers, CA",-122.8198333
